Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/11/2017,1,CKH HOLDINGS,15512529,1524105974
17/11/2017,2,CLP HOLDINGS,31097648,2467598369
17/11/2017,3,HK & CHINA GAS,240040553,3552600184
17/11/2017,4,WHARF HOLDINGS,21349497,544412174
17/11/2017,5,HSBC HOLDINGS,45670818,3436729055
17/11/2017,6,POWER ASSETS,18097834,1203505961
17/11/2017,8,PCCW,50595720,219079468
17/11/2017,10,HANG LUNG GROUP,2904960,79014912
17/11/2017,11,HANG SENG BANK,9071417,1685469279
17/11/2017,12,HENDERSON LAND,11997004,623844208
17/11/2017,14,HYSAN DEV,5412766,213262980
17/11/2017,16,SHK PPT,9273345,1168441470
17/11/2017,17,NEW WORLD DEV,90230240,1028624736
17/11/2017,19,SWIRE PACIFIC A,9617638,717956677
17/11/2017,20,WHEELOCK,2815558,152040132
17/11/2017,23,BANK OF E ASIA,49200026,1606380849
17/11/2017,25,CHEVALIER INT'L,0,0
17/11/2017,26,CHINA MOTOR BUS,0,0
17/11/2017,27,GALAXY ENT,45355399,2526295724
17/11/2017,28,TIAN AN,0,0
17/11/2017,31,CHINA AEROSPACE,24224490,22771021
17/11/2017,32,CROSS-HAR(HOLD),0,0
17/11/2017,34,KOWLOON DEV,0,0
17/11/2017,35,FE CONSORT INTL,0,0
17/11/2017,38,FIRST TRACTOR,8788871,30409494
17/11/2017,39,CH BEIDAHUANG,6896000,2792880
17/11/2017,41,GREAT EAGLE H,325707,13712265
17/11/2017,43,C.P. POKPHAND,0,0
17/11/2017,44,HAECO,35608,1707404
17/11/2017,45,HK&S HOTELS,5513149,63290951
17/11/2017,50,HK FERRY (HOLD),0,0
17/11/2017,51,HARBOUR CENTRE,0,0
17/11/2017,52,FAIRWOOD HOLD,523500,15992925
17/11/2017,53,GUOCO GROUP,0,0
17/11/2017,54,HOPEWELL HOLD,508000,15011400
17/11/2017,56,ALLIED PPT (HK),0,0
17/11/2017,62,TRANSPORT INT'L,0,0
17/11/2017,64,GET NICE,5838000,1838970
