Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
10/10/2014,1,CHEUNG KONG,6333034,826460937
10/10/2014,2,CLP HOLDINGS,34747662,2213426069
10/10/2014,3,HK & CHINA GAS,132884914,2328143693
10/10/2014,4,WHARF HOLDINGS,44992207,2492568268
10/10/2014,5,HSBC HOLDINGS,31182110,2444677424
10/10/2014,6,POWER ASSETS,8683166,607821620
10/10/2014,11,HANG SENG BANK,17534283,2219840228
10/10/2014,12,HENDERSON LAND,36516041,1836756862
10/10/2014,13,HUTCHISON,14501057,1407327582
10/10/2014,16,SHK PPT,28566542,3188026087
10/10/2014,17,NEW WORLD DEV,49193735,453566237
10/10/2014,19,SWIRE PACIFIC A,5632876,561879381
10/10/2014,23,BANK OF E ASIA,33408725,1039011348
10/10/2014,27,GALAXY ENT,67855783,3179043434
10/10/2014,53,GUOCO GROUP,0,0
10/10/2014,56,ALLIED PPT (HK),0,0
10/10/2014,66,MTR CORPORATION,8115554,248741730
10/10/2014,83,SINO LAND,37024113,453175143
10/10/2014,86,SUN HUNG KAI CO,10574152,61858789
10/10/2014,101,HANG LUNG PPT,36936822,853240588
10/10/2014,133,CHINA MERCHANTS,0,0
10/10/2014,135,KUNLUN ENERGY,104881045,1118031940
10/10/2014,144,CHINA MER HOLD,31678456,753947253
10/10/2014,151,WANT WANT CHINA,638776462,6279172621
10/10/2014,165,CHINA EB LTD,9448978,140222834
10/10/2014,168,TSINGTAO BREW,29218382,1653760421
10/10/2014,171,SILVER GRANT,0,0
10/10/2014,267,CITIC,234896052,3119419571
10/10/2014,291,CHINA RESOURCES,56707921,1067243073
10/10/2014,293,CATHAY PAC AIR,36558059,525704888
10/10/2014,302,WING HANG BANK,110500,13458900
10/10/2014,322,TINGYI,33503695,680125009
10/10/2014,358,JIANGXI COPPER,77262357,984322428
10/10/2014,373,ALLIED GROUP,0,0
10/10/2014,386,SINOPEC CORP,309001668,2061041126
10/10/2014,388,HKEX,16141031,2742361167
10/10/2014,390,CHINA RAILWAY,191535802,800619652
10/10/2014,412,HERITAGE INT'L,0,0
