Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
07/12/2018,1,CKH HOLDINGS,11442742,898255247
07/12/2018,2,CLP HOLDINGS,22328474,1980535644
07/12/2018,3,HK & CHINA GAS,177497930,2829317004
07/12/2018,4,WHARF HOLDINGS,35846702,742026731
07/12/2018,5,HSBC HOLDINGS,115883933,7381806532
07/12/2018,6,POWER ASSETS,18230951,969886593
07/12/2018,8,PCCW,47450975,218274485
07/12/2018,10,HANG LUNG GROUP,5569510,118630563
07/12/2018,11,HANG SENG BANK,10488426,1898405106
07/12/2018,12,HENDERSON LAND,19598581,781003453
07/12/2018,14,HYSAN DEV,3170691,122230138
07/12/2018,16,SHK PPT,13773036,1559107675
07/12/2018,17,NEW WORLD DEV,79959054,855561878
07/12/2018,19,SWIRE PACIFIC A,16811663,1377715783
07/12/2018,20,WHEELOCK,4980082,226593731
07/12/2018,23,BANK OF E ASIA,18590817,474065834
07/12/2018,25,CHEVALIER INT'L,0,0
07/12/2018,26,CHINA MOTOR BUS,0,0
07/12/2018,27,GALAXY ENT,71207213,3471351634
07/12/2018,28,TIAN AN,0,0
07/12/2018,31,CHINA AEROSPACE,8356000,4345120
07/12/2018,32,CROSS-HAR(HOLD),0,0
07/12/2018,34,KOWLOON DEV,0,0
07/12/2018,35,FE CONSORT INTL,3204852,11761807
07/12/2018,41,GREAT EAGLE H,160768,5490227
07/12/2018,43,C.P. POKPHAND,0,0
07/12/2018,45,HK&S HOTELS,3276934,38667821
07/12/2018,50,HK FERRY (HOLD),0,0
07/12/2018,51,HARBOUR CENTRE,0,0
07/12/2018,52,FAIRWOOD HOLD,240000,6480000
07/12/2018,53,GUOCO GROUP,0,0
07/12/2018,54,HOPEWELL HOLD,498500,16699750
07/12/2018,56,ALLIED PPT (HK),0,0
07/12/2018,62,TRANSPORT INT'L,0,0
07/12/2018,64,GET NICE,0,0
07/12/2018,66,MTR CORPORATION,40823122,1669665690
07/12/2018,69,SHANGRI-LA ASIA,19028330,210072763
07/12/2018,71,MIRAMAR HOTEL,0,0
07/12/2018,75,Y.T. REALTY,0,0
07/12/2018,78,REGAL INT'L,197007,918053
07/12/2018,81,CH OVS G OCEANS,27020435,72144561
07/12/2018,83,SINO LAND,42398736,581710658
07/12/2018,86,SUN HUNG KAI CO,0,0
07/12/2018,88,TAI CHEUNG HOLD,0,0
07/12/2018,95,LVGEM CHINA,3916286,8459178
07/12/2018,101,HANG LUNG PPT,30497766,478814926
07/12/2018,105,ASSO INT HOTELS,0,0
07/12/2018,106,LANDSEA GREEN,0,0
07/12/2018,107,SICHUAN EXPRESS,2406000,5822520
07/12/2018,116,CHOW SANG SANG,0,0
07/12/2018,119,POLY PROPERTY,6205319,15823563
07/12/2018,120,COSMOPOL INT'L,0,0
07/12/2018,123,YUEXIU PROPERTY,68519223,96612104
07/12/2018,127,CHINESE EST H,5456213,49105917
07/12/2018,129,ASIA STANDARD,0,0
07/12/2018,133,CHINA MERCHANTS,34000,324360
07/12/2018,135,KUNLUN ENERGY,398042313,3661989280
07/12/2018,136,HENGTEN NET,1136240875,295422628
07/12/2018,142,FIRST PACIFIC,32032495,93534885
07/12/2018,144,CHINA MER PORT,53254073,786030117
07/12/2018,147,IB SETTLEMENT,0,0
07/12/2018,148,KINGBOARD HLDG,5331538,121292490
07/12/2018,151,WANT WANT CHINA,453700060,2518035333
07/12/2018,152,SHENZHEN INT'L,10813608,164799386
07/12/2018,158,MELBOURNE ENT,0,0
07/12/2018,161,AVIC IHL,3100000,12834000
07/12/2018,163,EMPEROR INT'L,0,0
07/12/2018,165,CHINA EB LTD,4705995,67578088
07/12/2018,168,TSINGTAO BREW,20674652,634711816
07/12/2018,171,SILVER GRANT,26566000,43833900
