Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
04/07/2014,1,CHEUNG KONG,9066507,1279284138
04/07/2014,2,CLP HOLDINGS,37883163,2401792534
04/07/2014,3,HK & CHINA GAS,125682119,2126541453
04/07/2014,4,WHARF HOLDINGS,25613573,1431798731
04/07/2014,5,HSBC HOLDINGS,34970114,2811597166
04/07/2014,6,POWER ASSETS,9880625,674352656
04/07/2014,11,HANG SENG BANK,15576862,1990722964
04/07/2014,12,HENDERSON LAND,26690671,1253127003
04/07/2014,13,HUTCHISON,14791909,1578296690
04/07/2014,16,SHK PPT,24270172,2599335421
04/07/2014,17,NEW WORLD DEV,41909365,382632502
04/07/2014,19,SWIRE PACIFIC A,4507574,439263086
04/07/2014,23,BANK OF E ASIA,39489306,1281427980
04/07/2014,27,GALAXY ENT,45392473,3016329831
04/07/2014,53,GUOCO GROUP,0,0
04/07/2014,56,ALLIED PPT (HK),0,0
04/07/2014,66,MTR CORPORATION,5235706,154976898
04/07/2014,83,SINO LAND,36824407,478717291
04/07/2014,86,SUN HUNG KAI CO,0,0
04/07/2014,101,HANG LUNG PPT,48843696,1177133074
04/07/2014,135,KUNLUN ENERGY,79823887,988219721
04/07/2014,144,CHINA MER HOLD,26857297,686203938
04/07/2014,151,WANT WANT CHINA,409549290,4455896275
04/07/2014,165,CHINA EB LTD,5237854,57302123
04/07/2014,168,TSINGTAO BREW,24896703,1517454048
04/07/2014,171,SILVER GRANT,0,0
04/07/2014,194,LIU CHONG HING,963756,8972568
04/07/2014,267,CITIC PACIFIC,162767715,2200619507
04/07/2014,291,CHINA RESOURCES,37493626,809862322
04/07/2014,293,CATHAY PAC AIR,33781180,492529604
04/07/2014,302,WING HANG BANK,290919,36597610
04/07/2014,322,TINGYI,45375250,1005061788
04/07/2014,358,JIANGXI COPPER,55245108,749123664
04/07/2014,373,ALLIED GROUP,0,0
04/07/2014,386,SINOPEC CORP,452104010,3313922393
04/07/2014,388,HKEX,16694645,2495849428
04/07/2014,390,CHINA RAILWAY,188623929,728088366
04/07/2014,412,HERITAGE INT'L,0,0
04/07/2014,440,DAH SING,0,0
04/07/2014,489,DONGFENG GROUP,40595238,578888094
04/07/2014,494,LI & FUNG,411756228,4306970145
