Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
04/02/2022,1,CKH HOLDINGS,9211948,511723711
04/02/2022,2,CLP HOLDINGS,25868335,2038424798
04/02/2022,3,HK & CHINA GAS,141159891,1716504275
04/02/2022,4,WHARF HOLDINGS,24407377,677304712
04/02/2022,5,HSBC HOLDINGS,120793116,6993921416
04/02/2022,6,POWER ASSETS,14044408,685367110
04/02/2022,8,PCCW,31811428,131699312
04/02/2022,10,HANG LUNG GROUP,638000,11165000
04/02/2022,11,HANG SENG BANK,15694964,2498638269
04/02/2022,12,HENDERSON LAND,35983711,1259429885
04/02/2022,13,HUTCHMED,7106423,292073985
04/02/2022,14,HYSAN DEV,4394200,106339640
04/02/2022,16,SHK PPT,11087826,1072192774
04/02/2022,17,NEW WORLD DEV,19369625,626607369
04/02/2022,19,SWIRE PACIFIC A,7280073,348715497
04/02/2022,23,BANK OF E ASIA,5174809,70998379
04/02/2022,25,CHEVALIER INT'L,0,0
04/02/2022,26,CHINA MOTOR BUS,0,0
04/02/2022,27,GALAXY ENT,68190977,3136784942
04/02/2022,28,TIAN AN,0,0
04/02/2022,29,DYNAMIC HOLD,0,0
04/02/2022,34,KOWLOON DEV,245000,2548000
04/02/2022,35,FE CONSORT INTL,2605504,7399631
04/02/2022,38,FIRST TRACTOR,20136000,77926320
04/02/2022,41,GREAT EAGLE H,2190052,48728657
04/02/2022,45,HK&S HOTELS,912479,7235958
04/02/2022,50,HK FERRY (HOLD),0,0
04/02/2022,52,FAIRWOOD HOLD,95000,1468700
04/02/2022,53,GUOCO GROUP,0,0
04/02/2022,62,TRANSPORT INT'L,0,0
04/02/2022,66,MTR CORPORATION,51561642,2211994442
04/02/2022,69,SHANGRI-LA ASIA,11557049,72347127
04/02/2022,71,MIRAMAR HOTEL,0,0
04/02/2022,75,Y.T. REALTY,0,0
04/02/2022,81,CH OVS G OCEANS,30124517,141886475
04/02/2022,82,CRAZY SPORTS,22334000,8710260
04/02/2022,83,SINO LAND,27455210,277297621
04/02/2022,86,SUN HUNG KAI CO,0,0
04/02/2022,87,SWIRE PACIFIC B,0,0
04/02/2022,88,TAI CHEUNG HOLD,123554,611592
04/02/2022,95,LVGEM CHINA,55808746,82596944
04/02/2022,101,HANG LUNG PPT,41384651,694434444
04/02/2022,105,ASSO INT HOTELS,0,0
04/02/2022,107,SICHUAN EXPRESS,6880024,14172849
04/02/2022,116,CHOW SANG SANG,1129349,11948512
04/02/2022,119,POLY PROPERTY,15576956,32711608
04/02/2022,120,COSMOPOL INT'L,2866000,3582500
04/02/2022,123,YUEXIU PROPERTY,12122705,98072683
04/02/2022,127,CHINESE EST H,553500,1499985
04/02/2022,135,KUNLUN ENERGY,129170397,1072114295
04/02/2022,136,HENGTEN NET,322217830,789433684
04/02/2022,142,FIRST PACIFIC,5731311,17537812
04/02/2022,144,CHINA MER PORT,25171935,374054954
04/02/2022,148,KINGBOARD HLDG,2314668,90387785
04/02/2022,151,WANT WANT CHINA,244404664,1891692099
04/02/2022,152,SHENZHEN INT'L,13596193,108769544
04/02/2022,159,BROCKMAN MINING,0,0
04/02/2022,165,CHINA EB LTD,2657845,23947183
04/02/2022,168,TSINGTAO BREW,20727596,1494459672
04/02/2022,173,K. WAH INT'L,5660447,17943617
04/02/2022,175,GEELY AUTO,167490590,2887537772
04/02/2022,177,JIANGSU EXPRESS,25172985,204404638
04/02/2022,178,SA SA INT'L,68205329,103672100
04/02/2022,179,JOHNSON ELEC H,1964206,26477497
04/02/2022,182,CONCORD NE,57582816,42611284
04/02/2022,185,ZENSUN ENT,9105128,39516256
04/02/2022,189,DONGYUE GROUP,52331636,489300797
04/02/2022,194,LIU CHONG HING,0,0
04/02/2022,200,MELCO INT'L DEV,41842676,388718460
04/02/2022,207,JOY CITY PPT,0,0
04/02/2022,215,HUTCHTEL HK,17511459,22589782
04/02/2022,220,U-PRESID CHINA,21407848,158418075
04/02/2022,225,POKFULAM,0,0
04/02/2022,241,ALI HEALTH,557771111,3435870044
04/02/2022,242,SHUN TAK HOLD,19562392,40689775
04/02/2022,247,TST PROPERTIES,0,0
04/02/2022,256,CITYCHAMP,4636177,6629733
04/02/2022,257,EB ENVIRONMENT,80598014,481170144
04/02/2022,261,GBA HOLDINGS,0,0
04/02/2022,267,CITIC,54924374,479489785
04/02/2022,268,KINGDEE INT'L,146301814,2691953378
04/02/2022,270,GUANGDONG INV,46318189,511352807
04/02/2022,272,SHUI ON LAND,38659766,43685536
04/02/2022,285,BYD ELECTRONIC,70340806,1688179344
04/02/2022,286,AIDIGONG,90284000,57781760
04/02/2022,288,WH GROUP,104110164,536167345
04/02/2022,289,WING ON CO,0,0
04/02/2022,291,CHINA RES BEER,31285479,1909978493
04/02/2022,293,CATHAY PAC AIR,206008645,1359657057
04/02/2022,297,SINOFERT,33231468,35225356
04/02/2022,302,CMGE,48935272,150720638
04/02/2022,303,VTECH HOLDINGS,2982430,191919371
04/02/2022,305,WULING MOTORS,29230000,41214300
04/02/2022,308,CHINA TRAVEL HK,70897562,116272002
04/02/2022,315,SMARTONE TELE,1843573,8111721
04/02/2022,316,OOIL,295014,58914296
04/02/2022,317,COMEC,272000,1852320
04/02/2022,321,TEXWINCA HOLD,0,0
04/02/2022,322,TINGYI,92239195,1512722798
04/02/2022,323,MAANSHAN IRON,20174129,62741541
04/02/2022,327,PAX GLOBAL,6541000,38134030
04/02/2022,329,OCI INTL,2256000,7061280
04/02/2022,330,ESPRIT HOLDINGS,20330425,15044515
