Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
22/02/2019,1,CKH HOLDINGS,3100869,256441866
22/02/2019,2,CLP HOLDINGS,14258930,1380977371
22/02/2019,3,HK & CHINA GAS,137667436,2475260499
22/02/2019,4,WHARF HOLDINGS,33037147,839143534
22/02/2019,5,HSBC HOLDINGS,135191498,8706332471
22/02/2019,6,POWER ASSETS,18629973,1004155545
22/02/2019,8,PCCW,47356900,224945275
22/02/2019,10,HANG LUNG GROUP,6394317,156660767
22/02/2019,11,HANG SENG BANK,7842671,1499518695
22/02/2019,12,HENDERSON LAND,13251161,601602709
22/02/2019,14,HYSAN DEV,2037843,86404543
22/02/2019,16,SHK PPT,18960751,2533156334
22/02/2019,17,NEW WORLD DEV,73008502,972473247
22/02/2019,19,SWIRE PACIFIC A,15440760,1459151820
22/02/2019,20,WHEELOCK,3368170,180028687
22/02/2019,23,BANK OF E ASIA,17290863,495383225
22/02/2019,25,CHEVALIER INT'L,0,0
22/02/2019,26,CHINA MOTOR BUS,0,0
22/02/2019,27,GALAXY ENT,73093879,4177315185
22/02/2019,28,TIAN AN,0,0
22/02/2019,32,CROSS-HAR(HOLD),0,0
22/02/2019,34,KOWLOON DEV,0,0
22/02/2019,35,FE CONSORT INTL,6808697,25328353
22/02/2019,41,GREAT EAGLE H,160768,6157414
22/02/2019,43,C.P. POKPHAND,7238000,4487560
22/02/2019,45,HK&S HOTELS,2701412,31714577
22/02/2019,50,HK FERRY (HOLD),0,0
22/02/2019,51,HARBOUR CENTRE,0,0
22/02/2019,52,FAIRWOOD HOLD,90000,2439000
22/02/2019,53,GUOCO GROUP,0,0
22/02/2019,54,HOPEWELL HOLD,4564500,165691350
22/02/2019,56,ALLIED PPT (HK),0,0
22/02/2019,62,TRANSPORT INT'L,0,0
22/02/2019,64,GET NICE,0,0
22/02/2019,66,MTR CORPORATION,29771010,1336718349
22/02/2019,69,SHANGRI-LA ASIA,16705611,176745364
22/02/2019,71,MIRAMAR HOTEL,0,0
22/02/2019,75,Y.T. REALTY,0,0
22/02/2019,78,REGAL INT'L,0,0
22/02/2019,81,CH OVS G OCEANS,9909211,31015830
22/02/2019,83,SINO LAND,26293589,390722733
22/02/2019,86,SUN HUNG KAI CO,0,0
22/02/2019,88,TAI CHEUNG HOLD,0,0
22/02/2019,95,LVGEM CHINA,1265111,2884453
22/02/2019,101,HANG LUNG PPT,40507947,772891629
22/02/2019,102,SUMMIT ASCENT,6834545,6971236
22/02/2019,105,ASSO INT HOTELS,0,0
22/02/2019,106,LANDSEA GREEN,0,0
22/02/2019,107,SICHUAN EXPRESS,2336000,6096960
22/02/2019,112,LERTHAI GROUP,0,0
22/02/2019,116,CHOW SANG SANG,0,0
22/02/2019,119,POLY PROPERTY,5477056,16266856
22/02/2019,120,COSMOPOL INT'L,0,0
22/02/2019,123,YUEXIU PROPERTY,15960346,26015364
22/02/2019,127,CHINESE EST H,3983814,35296592
22/02/2019,135,KUNLUN ENERGY,418037098,3733071285
22/02/2019,136,HENGTEN NET,1250156445,350043805
22/02/2019,142,FIRST PACIFIC,19929613,63774762
22/02/2019,144,CHINA MER PORT,58757584,984777108
22/02/2019,147,IB SETTLEMENT,0,0
22/02/2019,148,KINGBOARD HLDG,9176991,262920792
22/02/2019,151,WANT WANT CHINA,461840159,3062000254
22/02/2019,152,SHENZHEN INT'L,8408693,132184654
22/02/2019,158,MELBOURNE ENT,0,0
22/02/2019,163,EMPEROR INT'L,816000,1901280
22/02/2019,165,CHINA EB LTD,4017995,64287920
22/02/2019,168,TSINGTAO BREW,19814700,681625680
22/02/2019,171,SILVER GRANT,26298000,43128720
22/02/2019,173,K. WAH INT'L,19391247,82800625
22/02/2019,175,GEELY AUTO,248043007,3829784028
22/02/2019,177,JIANGSU EXPRESS,6985758,75865332
22/02/2019,178,SA SA INT'L,88886307,242659618
22/02/2019,179,JOHNSON ELEC H,1992000,38883840
22/02/2019,182,CONCORD NE,16010494,5683725
22/02/2019,189,DONGYUE GROUP,14130396,77293266
22/02/2019,194,LIU CHONG HING,1208112,15077238
22/02/2019,196,HONGHUA GROUP,51516249,26273287
22/02/2019,200,MELCO INT'L DEV,18562154,367530649
22/02/2019,207,JOY CITY PPT,0,0
22/02/2019,215,HUTCHTEL HK,20707594,66057225
22/02/2019,220,U-PRESID CHINA,46923207,353331749
22/02/2019,225,POKFULAM,0,0
22/02/2019,230,MINMETALS LAND,5879159,8289614
22/02/2019,241,ALI HEALTH,180634639,1439658073
22/02/2019,242,SHUN TAK HOLD,10321198,33337470
22/02/2019,245,CN MINSHENG FIN,7305496,1570682
22/02/2019,247,TST PROPERTIES,0,0
22/02/2019,251,SEA HOLDINGS,334000,3560440
22/02/2019,256,CITYCHAMP,2996000,4973360
22/02/2019,257,CHINA EB INT'L,206079406,1673364777
22/02/2019,258,TOMSON GROUP,0,0
22/02/2019,261,CCT LAND,0,0
22/02/2019,266,TIAN TECK LAND,0,0
22/02/2019,267,CITIC,41177965,495782699
22/02/2019,268,KINGDEE INT'L,250140310,2258766999
22/02/2019,270,GUANGDONG INV,2952182,45404559
22/02/2019,272,SHUI ON LAND,33772233,69233078
22/02/2019,273,MASON GP HOLD,25956884,3374395
22/02/2019,285,BYD ELECTRONIC,61857143,734862859
22/02/2019,286,CS HEALTH,8170000,4738600
22/02/2019,288,WH GROUP,161968753,1277933461
22/02/2019,289,WING ON CO,0,0
22/02/2019,291,CHINA RES BEER,42491664,1325739917
22/02/2019,293,CATHAY PAC AIR,12530398,170413413
22/02/2019,297,SINOFERT,84433942,87811300
22/02/2019,303,VTECH HOLDINGS,2246709,177939353
22/02/2019,308,CHINA TRAVEL HK,55547362,133313669
22/02/2019,315,SMARTONE TELE,3468612,31321566
22/02/2019,316,OOIL,0,0
22/02/2019,317,COMEC,4283304,32767276
22/02/2019,321,TEXWINCA HOLD,6589149,19965121
22/02/2019,322,TINGYI,96965654,1111226395
22/02/2019,323,MAANSHAN IRON,171270995,659393331
22/02/2019,326,CHINA STAR ENT,0,0
22/02/2019,327,PAX GLOBAL,31203063,117011486
22/02/2019,330,ESPRIT HOLDINGS,107704796,213255496
22/02/2019,332,YUANHENG GAS,0,0
22/02/2019,336,HUABAO INTL,3855292,14110369
22/02/2019,337,GREENLAND HK,1743825,4097989
22/02/2019,338,SHANGHAI PECHEM,77229778,303513028
22/02/2019,341,CAFE DE CORAL H,0,0
22/02/2019,342,NEWOCEAN ENERGY,40551784,101379460
22/02/2019,345,VITASOY INT'L,2819556,97838593
22/02/2019,347,ANGANG STEEL,118859612,711969076
