Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/09/2019,1,CKH HOLDINGS,10985584,759103854
27/09/2019,2,CLP HOLDINGS,17068496,1406444070
27/09/2019,3,HK & CHINA GAS,214751102,3285691861
27/09/2019,4,WHARF HOLDINGS,34347137,581153558
27/09/2019,5,HSBC HOLDINGS,76359394,4573927701
27/09/2019,6,POWER ASSETS,31629061,1647874078
27/09/2019,7,HK FINANCE INV,7997199,6637675
27/09/2019,8,PCCW,104529778,459931023
27/09/2019,10,HANG LUNG GROUP,3661922,70968048
27/09/2019,11,HANG SENG BANK,14875113,2521331654
27/09/2019,12,HENDERSON LAND,23239585,850568811
27/09/2019,14,HYSAN DEV,8746430,274200581
27/09/2019,16,SHK PPT,12655240,1417386880
27/09/2019,17,NEW WORLD DEV,67676102,688942718
27/09/2019,19,SWIRE PACIFIC A,15427291,1116935868
27/09/2019,20,WHEELOCK,7006757,311800687
27/09/2019,23,BANK OF E ASIA,33034430,632939679
27/09/2019,25,CHEVALIER INT'L,0,0
27/09/2019,26,CHINA MOTOR BUS,0,0
27/09/2019,27,GALAXY ENT,64516407,3116142458
27/09/2019,28,TIAN AN,0,0
27/09/2019,29,DYNAMIC HOLD,0,0
27/09/2019,32,CROSS-HAR(HOLD),0,0
27/09/2019,34,KOWLOON DEV,0,0
27/09/2019,35,FE CONSORT INTL,2279507,7567963
27/09/2019,41,GREAT EAGLE H,160768,4268390
27/09/2019,43,C.P. POKPHAND,5354000,3587180
27/09/2019,45,HK&S HOTELS,3282671,24554379
27/09/2019,50,HK FERRY (HOLD),0,0
27/09/2019,51,HARBOUR CENTRE,0,0
27/09/2019,52,FAIRWOOD HOLD,404392,8896624
27/09/2019,53,GUOCO GROUP,0,0
27/09/2019,56,ALLIED PPT (HK),0,0
27/09/2019,62,TRANSPORT INT'L,0,0
27/09/2019,64,GET NICE,0,0
27/09/2019,66,MTR CORPORATION,39932100,1770988635
27/09/2019,69,SHANGRI-LA ASIA,66096431,526788555
27/09/2019,71,MIRAMAR HOTEL,0,0
27/09/2019,75,Y.T. REALTY,0,0
27/09/2019,78,REGAL INT'L,0,0
27/09/2019,81,CH OVS G OCEANS,5554979,19886825
27/09/2019,83,SINO LAND,40832701,477742602
27/09/2019,86,SUN HUNG KAI CO,0,0
27/09/2019,88,TAI CHEUNG HOLD,0,0
27/09/2019,95,LVGEM CHINA,12792000,35561760
27/09/2019,101,HANG LUNG PPT,69357533,1242886991
27/09/2019,102,SUMMIT ASCENT,2750364,3327940
27/09/2019,105,ASSO INT HOTELS,0,0
27/09/2019,106,LANDSEA GREEN,0,0
27/09/2019,107,SICHUAN EXPRESS,946000,2223100
27/09/2019,112,LERTHAI GROUP,0,0
27/09/2019,116,CHOW SANG SANG,885000,7451700
