Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
06/03/2020,1,CKH HOLDINGS,11513257,766782916
06/03/2020,2,CLP HOLDINGS,18274876,1509504758
06/03/2020,3,HK & CHINA GAS,302090464,4567607816
06/03/2020,4,WHARF HOLDINGS,47259553,787344153
06/03/2020,5,HSBC HOLDINGS,179067815,9069784830
06/03/2020,6,POWER ASSETS,24486595,1374922309
06/03/2020,8,PCCW,55849232,263608375
06/03/2020,10,HANG LUNG GROUP,4884863,95743315
06/03/2020,11,HANG SENG BANK,38609385,5679440534
06/03/2020,12,HENDERSON LAND,23132692,843186623
06/03/2020,14,HYSAN DEV,6840708,184699116
06/03/2020,16,SHK PPT,18204598,2022530838
06/03/2020,17,NEW WORLD DEV,80227078,795050343
06/03/2020,19,SWIRE PACIFIC A,19412145,1346232256
06/03/2020,20,WHEELOCK,4152302,251421886
06/03/2020,23,BANK OF E ASIA,41303125,791367875
06/03/2020,25,CHEVALIER INT'L,0,0
06/03/2020,26,CHINA MOTOR BUS,0,0
06/03/2020,27,GALAXY ENT,85844464,4378067664
06/03/2020,28,TIAN AN,0,0
06/03/2020,29,DYNAMIC HOLD,0,0
06/03/2020,32,CROSS-HAR(HOLD),0,0
06/03/2020,34,KOWLOON DEV,0,0
06/03/2020,35,FE CONSORT INTL,0,0
06/03/2020,41,GREAT EAGLE H,160768,3705702
06/03/2020,43,C.P. POKPHAND,0,0
06/03/2020,45,HK&S HOTELS,3222420,25714912
06/03/2020,50,HK FERRY (HOLD),0,0
06/03/2020,51,HARBOUR CENTRE,0,0
06/03/2020,52,FAIRWOOD HOLD,1680392,32633213
06/03/2020,53,GUOCO GROUP,0,0
06/03/2020,56,ALLIED PPT (HK),0,0
06/03/2020,62,TRANSPORT INT'L,0,0
06/03/2020,64,GET NICE,0,0
06/03/2020,66,MTR CORPORATION,46848567,1998091383
06/03/2020,69,SHANGRI-LA ASIA,32422007,228575149
06/03/2020,71,MIRAMAR HOTEL,0,0
06/03/2020,75,Y.T. REALTY,0,0
06/03/2020,78,REGAL INT'L,853007,3104945
06/03/2020,81,CH OVS G OCEANS,5972846,32313097
06/03/2020,83,SINO LAND,37878897,393940529
06/03/2020,86,SUN HUNG KAI CO,0,0
06/03/2020,88,TAI CHEUNG HOLD,0,0
06/03/2020,95,LVGEM CHINA,6082000,14718440
06/03/2020,101,HANG LUNG PPT,78472936,1352873417
06/03/2020,102,SUMMIT ASCENT,2012161,1670094
06/03/2020,105,ASSO INT HOTELS,0,0
06/03/2020,106,LANDSEA PPT,0,0
06/03/2020,107,SICHUAN EXPRESS,1548000,3250800
06/03/2020,116,CHOW SANG SANG,2178845,19544240
06/03/2020,119,POLY PROPERTY,5380745,16196042
06/03/2020,120,COSMOPOL INT'L,0,0
06/03/2020,123,YUEXIU PROPERTY,13736065,22115065
06/03/2020,127,CHINESE EST H,1601269,8358624
06/03/2020,133,CHINA MERCHANTS,0,0
06/03/2020,135,KUNLUN ENERGY,17865694,95760120
06/03/2020,136,HENGTEN NET,1077974749,106719500
06/03/2020,142,FIRST PACIFIC,15632711,34079310
06/03/2020,144,CHINA MER PORT,24861103,280930464
06/03/2020,147,IB SETTLEMENT,0,0
06/03/2020,148,KINGBOARD HLDG,8227669,172781049
06/03/2020,151,WANT WANT CHINA,392585551,2410475283
06/03/2020,152,SHENZHEN INT'L,7743629,116619053
06/03/2020,158,MELBOURNE ENT,0,0
06/03/2020,161,AVIC IHL,5330199,47811885
06/03/2020,163,EMPEROR INT'L,0,0
06/03/2020,165,CHINA EB LTD,26174952,332945389
06/03/2020,168,TSINGTAO BREW,12588448,537526730
06/03/2020,171,SILVER GRANT,8086000,9218040
06/03/2020,173,K. WAH INT'L,3369409,12736366
06/03/2020,175,GEELY AUTO,194942278,2744787274
06/03/2020,177,JIANGSU EXPRESS,8724006,79039494
06/03/2020,178,SA SA INT'L,128811753,190641394
06/03/2020,179,JOHNSON ELEC H,3376048,53341558
06/03/2020,182,CONCORD NE,8980000,2918500
06/03/2020,189,DONGYUE GROUP,34513630,133912884
06/03/2020,194,LIU CHONG HING,76000,690840
06/03/2020,196,HONGHUA GROUP,6458000,2647780
