Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
28/03/2014,1,CHEUNG KONG,13658679,1741481573
28/03/2014,2,CLP HOLDINGS,54323680,3186083832
28/03/2014,3,HK & CHINA GAS,144859935,2427852511
28/03/2014,4,WHARF HOLDINGS,19574557,982642761
28/03/2014,5,HSBC HOLDINGS,49869152,3917221890
28/03/2014,6,POWER ASSETS,10152714,685815831
28/03/2014,11,HANG SENG BANK,23486997,2881854532
28/03/2014,12,HENDERSON LAND,23486978,1033427032
28/03/2014,13,HUTCHISON,26075353,2690976430
28/03/2014,16,SHK PPT,24920510,2333805762
28/03/2014,17,NEW WORLD DEV,91226927,686026491
28/03/2014,19,SWIRE PACIFIC A,7101343,639120870
28/03/2014,23,BANK OF E ASIA,53486623,1631342002
28/03/2014,27,GALAXY ENT,29113770,1920053132
28/03/2014,53,GUOCO GROUP,110500,10132850
28/03/2014,66,MTR CORPORATION,6479112,183682825
28/03/2014,83,SINO LAND,58481321,651481916
28/03/2014,86,SUN HUNG KAI CO,1122000,5654880
28/03/2014,101,HANG LUNG PPT,67034189,1474752158
28/03/2014,133,CHINA MERCHANTS,0,0
28/03/2014,135,KUNLUN ENERGY,108492955,1410408415
28/03/2014,144,CHINA MER HOLD,22671340,604191211
28/03/2014,151,WANT WANT CHINA,318576622,3663631153
28/03/2014,165,CHINA EB LTD,10739158,108250713
28/03/2014,168,TSINGTAO BREW,20455585,1136307747
28/03/2014,171,SILVER GRANT,0,0
28/03/2014,194,LIU CHONG HING,366000,5870640
28/03/2014,267,CITIC PACIFIC,209988272,2860040265
28/03/2014,291,CHINA RESOURCES,43599855,954836825
28/03/2014,293,CATHAY PAC AIR,26927839,390992222
28/03/2014,302,WING HANG BANK,676131,83164113
28/03/2014,322,TINGYI,68659187,1520800992
28/03/2014,358,JIANGXI COPPER,71828665,923716632
28/03/2014,386,SINOPEC CORP,468148721,3234907662
28/03/2014,388,HKEX,31892315,3785617791
28/03/2014,390,CHINA RAILWAY,181045451,639090442
28/03/2014,440,DAH SING,131600,4750760
28/03/2014,489,DONGFENG GROUP,44331327,475231825
28/03/2014,494,LI & FUNG,518837065,6060016919
28/03/2014,530,GOLDIN FIN HOLD,0,0
28/03/2014,626,PUBLIC FIN HOLD,0,0
28/03/2014,662,ASIA FINANCIAL,0,0
28/03/2014,665,HAITONG INT'L,8318891,33525131
28/03/2014,688,CHINA OVERSEAS,206238069,4087638528
28/03/2014,700,TENCENT,33019050,17665191750
