Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/10/2021,1,CKH HOLDINGS,16969867,890918018
15/10/2021,2,CLP HOLDINGS,26315967,1968434332
15/10/2021,3,HK & CHINA GAS,156473007,1802569041
15/10/2021,4,WHARF HOLDINGS,34316911,926556597
15/10/2021,5,HSBC HOLDINGS,92691769,4268455962
15/10/2021,6,POWER ASSETS,17770958,805024397
15/10/2021,8,PCCW,45734374,183394840
15/10/2021,10,HANG LUNG GROUP,4547125,84121813
15/10/2021,11,HANG SENG BANK,21394805,3172849582
15/10/2021,12,HENDERSON LAND,37676892,1218847456
15/10/2021,13,HUTCHMED,1583000,78437650
15/10/2021,14,HYSAN DEV,5339113,141486495
15/10/2021,16,SHK PPT,27824590,2838108180
15/10/2021,17,NEW WORLD DEV,26971703,910294976
15/10/2021,19,SWIRE PACIFIC A,9553268,475275083
15/10/2021,23,BANK OF E ASIA,4784549,61050845
15/10/2021,25,CHEVALIER INT'L,0,0
15/10/2021,26,CHINA MOTOR BUS,0,0
15/10/2021,27,GALAXY ENT,51910371,2068628284
15/10/2021,28,TIAN AN,0,0
15/10/2021,29,DYNAMIC HOLD,0,0
15/10/2021,30,BAN LOONG HOLD,9342000,2475630
15/10/2021,31,CHINA AEROSPACE,684000,417240
15/10/2021,32,CROSS-HAR(HOLD),0,0
15/10/2021,34,KOWLOON DEV,0,0
15/10/2021,35,FE CONSORT INTL,1316645,3410111
15/10/2021,38,FIRST TRACTOR,33486000,133274280
15/10/2021,41,GREAT EAGLE H,163942,3508359
15/10/2021,43,C.P. POKPHAND,19335102,21461963
15/10/2021,45,HK&S HOTELS,977474,6861867
15/10/2021,50,HK FERRY (HOLD),0,0
15/10/2021,51,HARBOUR CENTRE,0,0
15/10/2021,52,FAIRWOOD HOLD,166000,2762240
15/10/2021,53,GUOCO GROUP,0,0
15/10/2021,62,TRANSPORT INT'L,0,0
15/10/2021,66,MTR CORPORATION,51959882,2182315044
15/10/2021,69,SHANGRI-LA ASIA,14189791,90105173
15/10/2021,71,MIRAMAR HOTEL,0,0
15/10/2021,81,CH OVS G OCEANS,26692327,108637771
15/10/2021,82,CRAZY SPORTS,16464600,6915132
15/10/2021,83,SINO LAND,29674676,322266981
15/10/2021,86,SUN HUNG KAI CO,0,0
15/10/2021,87,SWIRE PACIFIC B,0,0
15/10/2021,88,TAI CHEUNG HOLD,128000,625920
15/10/2021,95,LVGEM CHINA,33284000,59245520
15/10/2021,101,HANG LUNG PPT,44285322,801564328
15/10/2021,102,SUMMIT ASCENT,18890000,10011700
15/10/2021,105,ASSO INT HOTELS,0,0
15/10/2021,107,SICHUAN EXPRESS,2752000,5063680
15/10/2021,116,CHOW SANG SANG,1165349,14566863
15/10/2021,119,POLY PROPERTY,15421077,31767419
15/10/2021,120,COSMOPOL INT'L,2182000,2269280
15/10/2021,123,YUEXIU PROPERTY,9334943,68331783
15/10/2021,127,CHINESE EST H,7516000,28786280
15/10/2021,133,CHINA MERCHANTS,0,0
15/10/2021,135,KUNLUN ENERGY,56427983,376374647
15/10/2021,136,HENGTEN NET,254383449,694466816
15/10/2021,142,FIRST PACIFIC,7723311,22938234
15/10/2021,144,CHINA MER PORT,16851879,222444803
15/10/2021,148,KINGBOARD HLDG,3207485,113063846
15/10/2021,151,WANT WANT CHINA,246534743,1405248035
15/10/2021,152,SHENZHEN INT'L,20443826,203416069
15/10/2021,165,CHINA EB LTD,26264555,240058033
15/10/2021,168,TSINGTAO BREW,19500800,1210024640
15/10/2021,173,K. WAH INT'L,7442799,24412381
