Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
07/10/2016,1,CKH HOLDINGS,17582215,1723057070
07/10/2016,2,CLP HOLDINGS,13705988,1075920058
07/10/2016,3,HK & CHINA GAS,259171349,3799451976
07/10/2016,4,WHARF HOLDINGS,75512584,4266460996
07/10/2016,5,HSBC HOLDINGS,56607919,3337036825
07/10/2016,6,POWER ASSETS,8419606,616315159
07/10/2016,11,HANG SENG BANK,14860040,2101209656
07/10/2016,12,HENDERSON LAND,8406127,387942761
07/10/2016,16,SHK PPT,14695910,1722360652
07/10/2016,17,NEW WORLD DEV,65611946,660056177
07/10/2016,19,SWIRE PACIFIC A,10994370,925725954
07/10/2016,23,BANK OF E ASIA,90686720,3010799104
07/10/2016,27,GALAXY ENT,72787123,2270958238
07/10/2016,53,GUOCO GROUP,0,0
07/10/2016,56,ALLIED PPT (HK),0,0
07/10/2016,64,GET NICE,7556000,2077900
07/10/2016,66,MTR CORPORATION,49459238,2111909463
07/10/2016,83,SINO LAND,27186786,375721383
07/10/2016,86,SUN HUNG KAI CO,2700426,13475126
07/10/2016,101,HANG LUNG PPT,59556632,1054152386
07/10/2016,109,GOODRESOURCES,16287500,6922188
07/10/2016,133,CHINA MERCHANTS,94000,1096040
07/10/2016,135,KUNLUN ENERGY,185271287,1143123841
07/10/2016,144,CHINA MER PORT,46297782,1011606537
07/10/2016,151,WANT WANT CHINA,921486258,4644290740
07/10/2016,165,CHINA EB LTD,12877478,204236801
07/10/2016,168,TSINGTAO BREW,54032125,1723624788
07/10/2016,218,SHENWANHONGYUAN,7418000,32045760
07/10/2016,267,CITIC,106082863,1209344638
07/10/2016,273,MASON FIN,6560000,1771200
07/10/2016,293,CATHAY PAC AIR,136238588,1482275837
07/10/2016,373,ALLIED GROUP,0,0
07/10/2016,378,FDG KINETIC,0,0
07/10/2016,386,SINOPEC CORP,174415219,1034282249
07/10/2016,388,HKEX,35872688,7490217254
07/10/2016,390,CHINA RAILWAY,143144321,811628300
07/10/2016,416,BANKOFJINZHOU,861000,7335720
07/10/2016,440,DAH SING,656341,33473391
07/10/2016,489,DONGFENG GROUP,58847960,469606721
07/10/2016,494,LI & FUNG,605664663,2386318772
07/10/2016,530,GOLDIN FIN HOLD,2634000,11089140
