Stock Code,Stock Name
1,CHEUNG KONG
2,CLP HOLDINGS
3,HK & CHINA GAS
4,WHARF HOLDINGS
5,HSBC HOLDINGS
6,POWER ASSETS
11,HANG SENG BANK
12,HENDERSON LAND
13,HUTCHISON
16,SHK PPT
17,NEW WORLD DEV
19,SWIRE PACIFIC A
23,BANK OF E ASIA
27,GALAXY ENT
53,GUOCO GROUP
56,ALLIED PPT (HK)
66,MTR CORPORATION
83,SINO LAND
86,SUN HUNG KAI CO
101,HANG LUNG PPT
133,CHINA MERCHANTS
135,KUNLUN ENERGY
144,CHINA MER HOLD
151,WANT WANT CHINA
165,CHINA EB LTD
168,TSINGTAO BREW
171,SILVER GRANT
267,CITIC
291,CHINA RESOURCES
293,CATHAY PAC AIR
322,TINGYI
358,JIANGXI COPPER
373,ALLIED GROUP
386,SINOPEC CORP
388,HKEX
390,CHINA RAILWAY
412,HERITAGE INT'L
440,DAH SING
489,DONGFENG GROUP
494,LI & FUNG
530,GOLDIN FIN HOLD
626,PUBLIC FIN HOLD
662,ASIA FINANCIAL
665,HAITONG INT'L
688,CHINA OVERSEAS
700,TENCENT
728,CHINA TELECOM
753,AIR CHINA
762,CHINA UNICOM
806,VALUE PARTNERS
823,LINK REIT
836,CHINA RES POWER
857,PETROCHINA
883,CNOOC
902,HUANENG POWER
914,ANHUI CONCH
916,CHINA LONGYUAN
931,CHINA LNG
939,CCB
941,CHINA MOBILE
966,CHINA TAIPING
992,LENOVO GROUP
998,CITIC BANK
1031,KINGSTON FIN
1044,HENGAN INT'L
1066,WEIGAO GROUP
1088,CHINA SHENHUA
1099,SINOPHARM
1109,CHINA RES LAND
1211,BYD COMPANY
1288,ABC
1299,AIA
1336,NCI
1339,PICC GROUP
1359,CHINA CINDA
1398,ICBC
1788,GUOTAI JUNAN I
1800,CHINA COMM CONS
1880,BELLE INT'L
1898,CHINA COAL
1928,SANDS CHINA LTD
1963,BCQ
1988,MINSHENG BANK
2202,CHINA VANKE
2238,GAC GROUP
2318,PING AN
2319,MENGNIU DAIRY
2328,PICC P&C
2333,GREATWALL MOTOR
2338,WEICHAI POWER
2356,DAHSING BANKING
2378,PRU
2388,BOC HONG KONG
2601,CPIC
2628,CHINA LIFE
2883,CHINA OILFIELD
2888,STANCHART
3323,CNBM
3328,BANKCOMM
3360,FE HORIZON
3618,CQRC BANK
3698,HUISHANG BANK
3903,HANHUA FIN
3968,CM BANK
3988,BANK OF CHINA
6030,CITIC SEC
6138,HARBIN BANK
6818,CEB BANK
6837,HAITONG SEC
6881,CGS
8123,FIRST CHINA NET
8207,CREDIT CHINA
