Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
18/01/2019,1,CKH HOLDINGS,7932126,628224379
18/01/2019,2,CLP HOLDINGS,19870619,1799284550
18/01/2019,3,HK & CHINA GAS,150353336,2510900711
18/01/2019,4,WHARF HOLDINGS,31562456,706999014
18/01/2019,5,HSBC HOLDINGS,111456942,7283711160
18/01/2019,6,POWER ASSETS,20226119,1098278262
18/01/2019,8,PCCW,53165399,252535645
18/01/2019,10,HANG LUNG GROUP,4592922,96451362
18/01/2019,11,HANG SENG BANK,8421590,1467883137
18/01/2019,12,HENDERSON LAND,19763381,852789890
18/01/2019,14,HYSAN DEV,2611606,99763349
18/01/2019,16,SHK PPT,18916583,2345656292
18/01/2019,17,NEW WORLD DEV,94820780,1109403126
18/01/2019,19,SWIRE PACIFIC A,17473229,1584821870
18/01/2019,20,WHEELOCK,3679076,175307971
18/01/2019,23,BANK OF E ASIA,18450480,476022384
18/01/2019,25,CHEVALIER INT'L,0,0
18/01/2019,26,CHINA MOTOR BUS,0,0
18/01/2019,27,GALAXY ENT,84066725,4131879534
18/01/2019,28,TIAN AN,0,0
18/01/2019,31,CHINA AEROSPACE,6678000,3405780
18/01/2019,32,CROSS-HAR(HOLD),0,0
18/01/2019,34,KOWLOON DEV,0,0
18/01/2019,35,FE CONSORT INTL,5953285,20538833
18/01/2019,41,GREAT EAGLE H,160768,5522381
18/01/2019,43,C.P. POKPHAND,0,0
18/01/2019,45,HK&S HOTELS,3148183,35070759
18/01/2019,50,HK FERRY (HOLD),0,0
18/01/2019,51,HARBOUR CENTRE,0,0
18/01/2019,52,FAIRWOOD HOLD,209500,5405100
18/01/2019,53,GUOCO GROUP,0,0
18/01/2019,54,HOPEWELL HOLD,1736500,59822425
18/01/2019,56,ALLIED PPT (HK),0,0
18/01/2019,62,TRANSPORT INT'L,0,0
18/01/2019,64,GET NICE,0,0
18/01/2019,66,MTR CORPORATION,40839972,1727530816
18/01/2019,69,SHANGRI-LA ASIA,15904992,161276619
18/01/2019,71,MIRAMAR HOTEL,0,0
18/01/2019,75,Y.T. REALTY,0,0
18/01/2019,78,REGAL INT'L,0,0
18/01/2019,81,CH OVS G OCEANS,22486713,62962796
18/01/2019,83,SINO LAND,31486630,447739879
18/01/2019,86,SUN HUNG KAI CO,0,0
18/01/2019,88,TAI CHEUNG HOLD,0,0
18/01/2019,95,LVGEM CHINA,2327111,5049831
18/01/2019,101,HANG LUNG PPT,28206105,446220581
18/01/2019,105,ASSO INT HOTELS,0,0
18/01/2019,106,LANDSEA GREEN,0,0
18/01/2019,107,SICHUAN EXPRESS,2692000,6756920
18/01/2019,116,CHOW SANG SANG,0,0
18/01/2019,119,POLY PROPERTY,4316319,11222429
18/01/2019,120,COSMOPOL INT'L,0,0
18/01/2019,123,YUEXIU PROPERTY,43126346,65120782
18/01/2019,127,CHINESE EST H,5147213,44008671
18/01/2019,129,ASIA STANDARD,0,0
18/01/2019,133,CHINA MERCHANTS,68000,641240
18/01/2019,135,KUNLUN ENERGY,385378348,3275715958
18/01/2019,136,HENGTEN NET,1283490749,333707595
18/01/2019,142,FIRST PACIFIC,25480613,86124472
18/01/2019,144,CHINA MER PORT,53790548,826222817
18/01/2019,147,IB SETTLEMENT,0,0
