Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
04/12/2020,1,CKH HOLDINGS,17401873,987556293
04/12/2020,2,CLP HOLDINGS,22309748,1595146982
04/12/2020,3,HK & CHINA GAS,448742512,5331061043
04/12/2020,4,WHARF HOLDINGS,32538147,634493867
04/12/2020,5,HSBC HOLDINGS,135764934,5939715863
04/12/2020,6,POWER ASSETS,23234964,958442265
04/12/2020,8,PCCW,57996763,272584786
04/12/2020,10,HANG LUNG GROUP,3926953,75318959
04/12/2020,11,HANG SENG BANK,45989748,6268402652
04/12/2020,12,HENDERSON LAND,25960951,813875814
04/12/2020,14,HYSAN DEV,18664770,554343669
04/12/2020,16,SHK PPT,17575071,1813747327
04/12/2020,17,NEW WORLD DEV,27760600,1027142200
04/12/2020,19,SWIRE PACIFIC A,13459060,607003606
04/12/2020,23,BANK OF E ASIA,37261462,633444854
04/12/2020,25,CHEVALIER INT'L,0,0
04/12/2020,26,CHINA MOTOR BUS,0,0
04/12/2020,27,GALAXY ENT,49126649,3050764903
04/12/2020,28,TIAN AN,0,0
04/12/2020,29,DYNAMIC HOLD,0,0
04/12/2020,32,CROSS-HAR(HOLD),0,0
04/12/2020,34,KOWLOON DEV,0,0
04/12/2020,35,FE CONSORT INTL,2568229,6677395
04/12/2020,41,GREAT EAGLE H,1162280,24233538
04/12/2020,43,C.P. POKPHAND,0,0
04/12/2020,45,HK&S HOTELS,1805907,12821940
04/12/2020,50,HK FERRY (HOLD),0,0
04/12/2020,51,HARBOUR CENTRE,0,0
04/12/2020,52,FAIRWOOD HOLD,368392,6756309
04/12/2020,53,GUOCO GROUP,0,0
04/12/2020,62,TRANSPORT INT'L,0,0
04/12/2020,66,MTR CORPORATION,71554788,3062544926
04/12/2020,69,SHANGRI-LA ASIA,36217356,268008434
04/12/2020,71,MIRAMAR HOTEL,0,0
04/12/2020,75,Y.T. REALTY,0,0
04/12/2020,81,CH OVS G OCEANS,13587728,60329512
04/12/2020,83,SINO LAND,49592990,512791517
04/12/2020,86,SUN HUNG KAI CO,0,0
04/12/2020,88,TAI CHEUNG HOLD,137000,648010
04/12/2020,95,LVGEM CHINA,4522000,11259780
04/12/2020,101,HANG LUNG PPT,61502676,1162400576
04/12/2020,105,ASSO INT HOTELS,0,0
04/12/2020,107,SICHUAN EXPRESS,1376000,2531840
04/12/2020,116,CHOW SANG SANG,1406155,13077242
04/12/2020,119,POLY PROPERTY,5905459,13936883
04/12/2020,120,COSMOPOL INT'L,2036000,2931840
04/12/2020,123,YUEXIU PROPERTY,14363651,23412751
04/12/2020,127,CHINESE EST H,0,0
04/12/2020,135,KUNLUN ENERGY,30139408,177822507
04/12/2020,136,HENGTEN NET,2045145665,511286416
04/12/2020,142,FIRST PACIFIC,13401475,32699599
04/12/2020,144,CHINA MER PORT,19322034,188003391
04/12/2020,148,KINGBOARD HLDG,5287815,154404198
04/12/2020,151,WANT WANT CHINA,379640812,2103210098
04/12/2020,152,SHENZHEN INT'L,13109149,169370205
04/12/2020,158,MELBOURNE ENT,0,0
04/12/2020,163,EMPEROR INT'L,0,0
04/12/2020,165,CHINA EB LTD,13378470,148233448
04/12/2020,168,TSINGTAO BREW,14590349,1140965292
04/12/2020,171,SILVER GRANT,1468000,1379920
04/12/2020,173,K. WAH INT'L,2817824,10933157
04/12/2020,175,GEELY AUTO,74869381,1576000470
04/12/2020,177,JIANGSU EXPRESS,14287886,126162033
04/12/2020,178,SA SA INT'L,63968161,82518928
04/12/2020,179,JOHNSON ELEC H,926111,17466453
04/12/2020,182,CONCORD NE,6260000,2848300
04/12/2020,185,ZENSUN ENT,0,0
04/12/2020,189,DONGYUE GROUP,23465692,98790563
04/12/2020,194,LIU CHONG HING,0,0
04/12/2020,200,MELCO INT'L DEV,36255107,576456201
04/12/2020,207,JOY CITY PPT,4124000,2041380
04/12/2020,215,HUTCHTEL HK,9336000,11203200
04/12/2020,220,U-PRESID CHINA,29990053,218927387
04/12/2020,225,POKFULAM,0,0
04/12/2020,230,MINMETALS LAND,0,0
04/12/2020,241,ALI HEALTH,81813097,1844885337
04/12/2020,242,SHUN TAK HOLD,59094784,147146012
04/12/2020,247,TST PROPERTIES,0,0
04/12/2020,256,CITYCHAMP,8010000,12976200
04/12/2020,257,EB ENVIRONMENT,108363877,476801059
04/12/2020,261,GBA HOLDINGS,0,0
04/12/2020,267,CITIC,33052468,187407494
04/12/2020,268,KINGDEE INT'L,149845836,3716176733
04/12/2020,270,GUANGDONG INV,26797791,334972388
04/12/2020,272,SHUI ON LAND,57688900,60573345
04/12/2020,285,BYD ELECTRONIC,95446304,3560147139
04/12/2020,286,AIDIGONG,3664000,1777040
04/12/2020,288,WH GROUP,138491672,937588619
04/12/2020,289,WING ON CO,0,0
04/12/2020,291,CHINA RES BEER,38851587,2472903513
04/12/2020,293,CATHAY PAC AIR,36225283,281470449
04/12/2020,297,SINOFERT,6298000,4849460
04/12/2020,302,CMGE,21222000,59846040
04/12/2020,303,VTECH HOLDINGS,1929379,113833361
04/12/2020,308,CHINA TRAVEL HK,66382764,74348696
04/12/2020,315,SMARTONE TELE,3933296,17070505
04/12/2020,316,OOIL,0,0
04/12/2020,317,COMEC,7139751,55475865
04/12/2020,322,TINGYI,147799063,2018935201
04/12/2020,323,MAANSHAN IRON,11032726,25264943
04/12/2020,326,CHINA STAR ENT,580000,858400
04/12/2020,327,PAX GLOBAL,10884403,65632950
04/12/2020,336,HUABAO INTL,27682107,317236946
04/12/2020,337,GREENLAND HK,3808000,9024960
04/12/2020,338,SHANGHAI PECHEM,119025858,201153700
04/12/2020,341,CAFE DE CORAL H,12535376,218366250
04/12/2020,345,VITASOY INT'L,59852760,1912295682
04/12/2020,347,ANGANG STEEL,120301196,399399971
04/12/2020,354,CHINASOFT INT'L,78288133,625522183
04/12/2020,358,JIANGXI COPPER,26315508,332101711
04/12/2020,363,SHANGHAI IND H,4375565,49006328
04/12/2020,369,WING TAI PPT,0,0
04/12/2020,371,BJ ENT WATER,242379989,748954166
04/12/2020,373,ALLIED GROUP,0,0
04/12/2020,376,YUNFENG FIN,0,0
04/12/2020,382,EDVANTAGE GROUP,238000,2042040
04/12/2020,383,CHINA MED&HCARE,0,0
04/12/2020,384,CHINA GAS HOLD,91054157,2608701598
04/12/2020,386,SINOPEC CORP,267875420,948278987
04/12/2020,388,HKEX,10019533,3927656936
04/12/2020,390,CHINA RAILWAY,75724613,280181068
04/12/2020,392,BEIJING ENT,7520404,191770302
04/12/2020,405,YUEXIU REIT,0,0
04/12/2020,410,SOHO CHINA,64680673,157174035
04/12/2020,412,CSFG,0,0
04/12/2020,416,BANKOFJINZHOU,0,0
04/12/2020,425,MINTH GROUP,26637478,993577929
04/12/2020,435,SUNLIGHT REIT,0,0
04/12/2020,440,DAH SING,982142,21901767
04/12/2020,445,CIMC-TIANDA,0,0
04/12/2020,460,SIHUAN PHARM,37171605,32711012
04/12/2020,467,UNITEDENERGY GP,41026000,61539000
04/12/2020,468,GAPACK,4066621,15371827
04/12/2020,480,HKR INT'L,0,0
04/12/2020,486,RUSAL,20595000,82380000
04/12/2020,489,DONGFENG GROUP,46062099,362969340
04/12/2020,493,GOME RETAIL,1731836909,1524016480
04/12/2020,496,KASEN,10213649,7966646
04/12/2020,506,CHINA FOODS,2944689,8068448
04/12/2020,511,TVB,3899706,30807677
04/12/2020,512,CHINAGRANDPHARM,7950480,52950197
04/12/2020,517,COSCO SHIP INTL,1190439,3142759
04/12/2020,520,XIABUXIABU,27247116,498622223
04/12/2020,522,ASM PACIFIC,12089156,1204684395
04/12/2020,525,GUANGSHEN RAIL,33674345,50511518
04/12/2020,535,GEMDALE PPT,71122864,88192351
04/12/2020,546,FUFENG GROUP,5698525,16240796
04/12/2020,547,DIGITAL DOMAIN,157338856,8181621
04/12/2020,548,SHENZHENEXPRESS,26253117,199523689
04/12/2020,551,YUE YUEN IND,14526026,244618278
04/12/2020,552,CHINACOMSERVICE,59018816,234894888
04/12/2020,563,SH IND URBAN,9671443,7640440
04/12/2020,570,TRAD CHI MED,73762184,265543862
04/12/2020,576,ZHEJIANGEXPRESS,13145818,80058032
04/12/2020,579,JNCEC,19256029,49102874
04/12/2020,580,SUN.KING TECH,0,0
04/12/2020,581,CHINA ORIENTAL,25942887,57333780
04/12/2020,586,CONCH VENTURE,44741464,1630826363
04/12/2020,588,BEIJING N STAR,3802000,6045180
04/12/2020,590,LUK FOOK HOLD,1055019,20678372
04/12/2020,598,SINOTRANS,49549608,143693863
04/12/2020,604,SHENZHEN INVEST,54966210,144561132
04/12/2020,607,FULLSHARE,244566835,40353528
04/12/2020,622,OSHIDORI,3361800,2185170
04/12/2020,631,SANY INT'L,13704787,61808589
04/12/2020,636,KERRY LOG NET,1721340,29641475
04/12/2020,639,SHOUGANG RES,11100313,21645610
04/12/2020,656,FOSUN INTL,88900891,993911961
04/12/2020,658,C TRANSMISSION,18386700,112158870
04/12/2020,659,NWS HOLDINGS,22157403,159090154
04/12/2020,662,ASIA FINANCIAL,0,0
04/12/2020,665,HAITONG INT'L,98142557,193340837
04/12/2020,667,CHINA EAST EDU,36041103,645856566
04/12/2020,669,TECHTRONIC IND,13943082,1346204567
04/12/2020,670,CHINA EAST AIR,97981615,363511792
04/12/2020,683,KERRY PPT,3661679,73013879
04/12/2020,686,BJ ENERGY INTL,7421300,1929538
04/12/2020,688,CHINA OVERSEAS,32933974,612571916
04/12/2020,691,SHANSHUI CEMENT,0,0
04/12/2020,694,BEIJING AIRPORT,53466204,337906409
04/12/2020,696,TRAVELSKY TECH,29608022,557222974
04/12/2020,697,SHOUCHENG,23339256,56481000
04/12/2020,698,TONGDA GROUP,49354333,23690080
04/12/2020,699,CAR INC,22495213,85481809
04/12/2020,700,TENCENT,35145684,20683235034
04/12/2020,708,EVERG VEHICLE,44492585,1179053503
04/12/2020,709,GIORDANO INT'L,2937895,3672369
04/12/2020,710,BOE VARITRONIX,175000,511000
04/12/2020,715,CHINA OCEANWIDE,0,0
04/12/2020,726,DIT GROUP,0,0
04/12/2020,728,CHINA TELECOM,325882860,765824721
04/12/2020,732,TRULY INT'L,5743550,5456373
04/12/2020,737,BAY AREA DEV,0,0
04/12/2020,743,ASIA CEMENT CH,12737578,98079351
04/12/2020,751,SKYWORTH GROUP,32833671,70592393
04/12/2020,753,AIR CHINA,113849346,760513631
04/12/2020,754,HOPSON DEV HOLD,20580355,410783886
04/12/2020,762,CHINA UNICOM,99716167,455702883
04/12/2020,763,ZTE,65749865,1303162324
04/12/2020,772,CHINA LIT,75612406,4302345901
04/12/2020,775,CKLIFE SCIENCES,23159059,21769515
04/12/2020,777,NETDRAGON,9668352,162041580
04/12/2020,778,FORTUNE REIT,0,0
04/12/2020,780,TONGCHENG-ELONG,37066599,548585665
04/12/2020,788,CHINA TOWER,1726439199,2106255823
04/12/2020,799,IGG,73216147,580604046
04/12/2020,806,VALUE PARTNERS,31330550,127828644
04/12/2020,807,SIICENVIRONMENT,2232000,2343600
04/12/2020,808,PROSPERITY REIT,0,0
04/12/2020,811,XINHUA WINSHARE,656000,3234080
04/12/2020,813,SHIMAO GROUP,10965358,269747807
04/12/2020,817,CHINA JINMAO,63033176,243308059
04/12/2020,818,HI SUN TECH,0,0
04/12/2020,819,TIANNENG POWER,135128152,1980978708
04/12/2020,823,LINK REIT,23103858,1635753146
04/12/2020,831,CR ASIA,0,0
04/12/2020,832,CENTRAL CHINA,7082000,29107020
04/12/2020,836,CHINA RES POWER,18434306,148211820
04/12/2020,839,CHINA EDU GROUP,41429490,612327862
04/12/2020,853,MICROPORT,60420447,2262745740
04/12/2020,855,CHINA WATER,53563791,355663572
04/12/2020,856,VSTECS,4804677,31710868
