Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
12/07/2019,1,CKH HOLDINGS,3031177,230975687
12/07/2019,2,CLP HOLDINGS,11953043,1049477175
12/07/2019,3,HK & CHINA GAS,165861708,2949021168
12/07/2019,4,WHARF HOLDINGS,26095671,536266039
12/07/2019,5,HSBC HOLDINGS,38948960,2539472192
12/07/2019,6,POWER ASSETS,24424891,1409316211
12/07/2019,8,PCCW,76553098,347551065
12/07/2019,10,HANG LUNG GROUP,2115150,46427543
12/07/2019,11,HANG SENG BANK,9270798,1808732690
12/07/2019,12,HENDERSON LAND,9074168,394726308
12/07/2019,14,HYSAN DEV,1901156,77567165
12/07/2019,16,SHK PPT,10210853,1376422984
12/07/2019,17,NEW WORLD DEV,49188503,610921207
12/07/2019,19,SWIRE PACIFIC A,13907364,1330239367
12/07/2019,20,WHEELOCK,4679825,260900244
12/07/2019,23,BANK OF E ASIA,29957789,674050253
12/07/2019,25,CHEVALIER INT'L,0,0
12/07/2019,26,CHINA MOTOR BUS,0,0
12/07/2019,27,GALAXY ENT,56866299,3178826114
12/07/2019,28,TIAN AN,0,0
12/07/2019,32,CROSS-HAR(HOLD),0,0
12/07/2019,34,KOWLOON DEV,0,0
12/07/2019,35,FE CONSORT INTL,6303087,23699607
12/07/2019,41,GREAT EAGLE H,311768,10428640
12/07/2019,43,C.P. POKPHAND,0,0
12/07/2019,45,HK&S HOTELS,2765671,29150172
12/07/2019,50,HK FERRY (HOLD),0,0
12/07/2019,51,HARBOUR CENTRE,0,0
12/07/2019,52,FAIRWOOD HOLD,473392,12237183
12/07/2019,53,GUOCO GROUP,0,0
12/07/2019,56,ALLIED PPT (HK),0,0
12/07/2019,62,TRANSPORT INT'L,0,0
12/07/2019,64,GET NICE,0,0
12/07/2019,66,MTR CORPORATION,31935626,1737298054
12/07/2019,69,SHANGRI-LA ASIA,33066734,331990009
12/07/2019,71,MIRAMAR HOTEL,0,0
12/07/2019,75,Y.T. REALTY,0,0
12/07/2019,78,REGAL INT'L,0,0
12/07/2019,81,CH OVS G OCEANS,4352979,18413101
12/07/2019,83,SINO LAND,19710965,263732712
12/07/2019,86,SUN HUNG KAI CO,636000,2385000
12/07/2019,88,TAI CHEUNG HOLD,0,0
12/07/2019,95,LVGEM CHINA,5284000,14583840
12/07/2019,101,HANG LUNG PPT,39591303,760153018
12/07/2019,102,SUMMIT ASCENT,4098161,5573499
12/07/2019,105,ASSO INT HOTELS,0,0
12/07/2019,106,LANDSEA GREEN,0,0
12/07/2019,107,SICHUAN EXPRESS,1508000,3649360
12/07/2019,112,LERTHAI GROUP,0,0
12/07/2019,116,CHOW SANG SANG,0,0
12/07/2019,119,POLY PROPERTY,4813459,14103435
12/07/2019,120,COSMOPOL INT'L,1102000,1862380
12/07/2019,123,YUEXIU PROPERTY,16930120,31828626
12/07/2019,127,CHINESE EST H,818500,5811350
