Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
09/12/2022,1,CKH HOLDINGS,11278801,512621505
09/12/2022,2,CLP HOLDINGS,17053205,960948102
09/12/2022,3,HK & CHINA GAS,250343374,1799968859
09/12/2022,4,WHARF HOLDINGS,9215202,210106606
09/12/2022,5,HSBC HOLDINGS,115633416,5457897235
09/12/2022,6,POWER ASSETS,18792804,781780646
09/12/2022,8,PCCW,34923399,124327300
09/12/2022,10,HANG LUNG GROUP,3677022,53905143
09/12/2022,11,HANG SENG BANK,21626281,2714098266
09/12/2022,12,HENDERSON LAND,38114788,1010041882
09/12/2022,13,HUTCHMED,16117048,359410170
09/12/2022,14,HYSAN DEV,5941024,132781886
09/12/2022,16,SHK PPT,22552083,2311588508
09/12/2022,17,NEW WORLD DEV,71861529,1598919020
09/12/2022,19,SWIRE PACIFIC A,18490307,1187077709
09/12/2022,20,SENSETIME-W,291921070,700610568
09/12/2022,23,BANK OF E ASIA,5982156,56112623
09/12/2022,27,GALAXY ENT,93549050,4948744745
09/12/2022,28,TIAN AN,0,0
09/12/2022,29,DYNAMIC HOLD,52000,392600
09/12/2022,34,KOWLOON DEV,0,0
09/12/2022,35,FE CONSORT INTL,3746700,7306065
09/12/2022,38,FIRST TRACTOR,5402000,19879360
09/12/2022,41,GREAT EAGLE H,714608,11519481
09/12/2022,45,HK&S HOTELS,338463,2599396
09/12/2022,50,HK FERRY (HOLD),170000,1196800
09/12/2022,53,GUOCO GROUP,0,0
09/12/2022,62,TRANSPORT INT'L,0,0
09/12/2022,66,MTR CORPORATION,38717545,1498368992
09/12/2022,69,SHANGRI-LA ASIA,7312985,44682338
09/12/2022,71,MIRAMAR HOTEL,0,0
09/12/2022,81,CH OVS G OCEANS,54693994,205102478
09/12/2022,83,SINO LAND,16404368,168636903
09/12/2022,86,SUN HUNG KAI CO,898106,2622470
09/12/2022,87,SWIRE PACIFIC B,2689996,27168960
09/12/2022,88,TAI CHEUNG HOLD,0,0
09/12/2022,95,LVGEM CHINA,61433267,90921235
09/12/2022,101,HANG LUNG PPT,41634084,624511260
09/12/2022,105,ASSO INT HOTELS,0,0
09/12/2022,107,SICHUAN EXPRESS,10279941,19429088
09/12/2022,116,CHOW SANG SANG,826000,7970900
09/12/2022,119,POLY PROPERTY,5408466,10816932
09/12/2022,120,COSMOPOL INT'L,2016000,2842560
09/12/2022,123,YUEXIU PROPERTY,19129071,185551989
09/12/2022,135,KUNLUN ENERGY,24278785,145187134
09/12/2022,136,CHINA RUYI,384922409,723654129
09/12/2022,142,FIRST PACIFIC,5473771,13903378
09/12/2022,144,CHINA MER PORT,13753572,157340864
09/12/2022,148,KINGBOARD HLDG,2124977,55993144
09/12/2022,151,WANT WANT CHINA,106591386,540418327
09/12/2022,152,SHENZHEN INT'L,29840095,220518302
09/12/2022,165,CHINA EB LTD,12945283,75471000
09/12/2022,168,TSINGTAO BREW,10776734,806638540
09/12/2022,173,K. WAH INT'L,3334319,9302750
09/12/2022,175,GEELY AUTO,543651707,6817392406
09/12/2022,177,JIANGSU EXPRESS,19909214,136577208
09/12/2022,178,SA SA INT'L,37724413,62622526
09/12/2022,179,JOHNSON ELEC H,5614265,54233800
09/12/2022,182,CONCORD NE,33382816,23034143
09/12/2022,185,ZENSUN ENT,6093000,9931590
09/12/2022,189,DONGYUE GROUP,54264934,507919782
09/12/2022,194,LIU CHONG HING,0,0
09/12/2022,200,MELCO INT'L DEV,22214994,199712796
09/12/2022,207,JOY CITY PPT,0,0
09/12/2022,215,HUTCHTEL HK,14577221,18075754
09/12/2022,220,U-PRESID CHINA,41124296,286225100
09/12/2022,225,POKFULAM,0,0
09/12/2022,241,ALI HEALTH,299642486,2816639368
09/12/2022,242,SHUN TAK HOLD,5828124,9499842
09/12/2022,247,TST PROPERTIES,0,0
09/12/2022,256,CITYCHAMP,6430000,8101800
09/12/2022,257,EB ENVIRONMENT,109233020,381223240
09/12/2022,267,CITIC,34541711,272188683
09/12/2022,268,KINGDEE INT'L,166851485,2649601582
09/12/2022,270,GUANGDONG INV,104775599,821440696
09/12/2022,272,SHUI ON LAND,57108702,58821963
09/12/2022,285,BYD ELECTRONIC,48481394,1321117987
09/12/2022,286,AIDIGONG,69084000,30051540
09/12/2022,288,WH GROUP,190393688,881522775
09/12/2022,289,WING ON CO,0,0
09/12/2022,291,CHINA RES BEER,27885378,1533695790
09/12/2022,293,CATHAY PAC AIR,351084136,2956128425
09/12/2022,297,SINOFERT,20634188,20015162
09/12/2022,302,CMGE,48946193,81250680
09/12/2022,303,VTECH HOLDINGS,2319550,122820173
09/12/2022,308,CHINA TRAVEL HK,67218602,112927251
09/12/2022,315,SMARTONE TELE,0,0
09/12/2022,316,OOIL,15330377,2114058988
09/12/2022,317,COMEC,272000,2061760
09/12/2022,322,TINGYI,136333991,1854142278
09/12/2022,323,MAANSHAN IRON,19922313,37852395
09/12/2022,327,PAX GLOBAL,4097000,27777660
