Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
18/07/2014,1,CHEUNG KONG,8520895,1180996047
18/07/2014,2,CLP HOLDINGS,38819383,2478617605
18/07/2014,3,HK & CHINA GAS,128711278,2180369049
18/07/2014,4,WHARF HOLDINGS,25007343,1430420020
18/07/2014,5,HSBC HOLDINGS,34423991,2731543686
18/07/2014,6,POWER ASSETS,9908893,680245504
18/07/2014,11,HANG SENG BANK,15515447,1996838029
18/07/2014,12,HENDERSON LAND,30239412,1407644629
18/07/2014,13,HUTCHISON,11128285,1164018611
18/07/2014,16,SHK PPT,24990208,2663956173
18/07/2014,17,NEW WORLD DEV,44356652,404089100
18/07/2014,19,SWIRE PACIFIC A,4599894,448029676
18/07/2014,23,BANK OF E ASIA,39968522,1282989556
18/07/2014,27,GALAXY ENT,47411322,2911055171
18/07/2014,53,GUOCO GROUP,0,0
18/07/2014,56,ALLIED PPT (HK),0,0
18/07/2014,66,MTR CORPORATION,6464549,191350650
18/07/2014,83,SINO LAND,37238119,468455537
18/07/2014,86,SUN HUNG KAI CO,461000,2950400
18/07/2014,101,HANG LUNG PPT,47394696,1111405621
18/07/2014,135,KUNLUN ENERGY,86758173,1113974941
18/07/2014,144,CHINA MER HOLD,28129115,722918256
18/07/2014,151,WANT WANT CHINA,427383554,4641385396
18/07/2014,165,CHINA EB LTD,4720778,50512325
18/07/2014,168,TSINGTAO BREW,26240102,1592774191
18/07/2014,171,SILVER GRANT,0,0
18/07/2014,194,LIU CHONG HING,891756,8498435
18/07/2014,267,CITIC PACIFIC,153435299,2227880541
18/07/2014,291,CHINA RESOURCES,39027546,854703257
18/07/2014,293,CATHAY PAC AIR,33952180,488911392
18/07/2014,302,WING HANG BANK,301419,37617091
18/07/2014,322,TINGYI,43988731,943558280
18/07/2014,358,JIANGXI COPPER,50349699,697846828
18/07/2014,373,ALLIED GROUP,0,0
18/07/2014,386,SINOPEC CORP,449245851,3288479629
18/07/2014,388,HKEX,17219973,2651875842
18/07/2014,390,CHINA RAILWAY,200317755,813290085
18/07/2014,412,HERITAGE INT'L,0,0
18/07/2014,440,DAH SING,76777,3286056
18/07/2014,489,DONGFENG GROUP,42276152,611313158
18/07/2014,494,LI & FUNG,433424068,4446930938
18/07/2014,530,GOLDIN FIN HOLD,0,0
18/07/2014,626,PUBLIC FIN HOLD,0,0
18/07/2014,662,ASIA FINANCIAL,0,0
18/07/2014,665,HAITONG INT'L,9353735,39472762
18/07/2014,688,CHINA OVERSEAS,156208219,3233510133
18/07/2014,700,TENCENT,140217346,17232711823
18/07/2014,721,C FIN INT INV,0,0
18/07/2014,728,CHINA TELECOM,244461479,999847449
18/07/2014,753,AIR CHINA,58121631,269103152
18/07/2014,762,CHINA UNICOM,150783680,1930031104
18/07/2014,806,VALUE PARTNERS,5189000,27864930
18/07/2014,836,CHINA RES POWER,18985097,422418408
18/07/2014,857,PETROCHINA,352175177,3585143302
18/07/2014,883,CNOOC,135384493,1824982966
18/07/2014,902,HUANENG POWER,197658702,1798694188
