Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
21/04/2023,1,CKH HOLDINGS,10227594,530300749
21/04/2023,2,CLP HOLDINGS,14005406,807411656
21/04/2023,3,HK & CHINA GAS,258322352,1761758441
21/04/2023,4,WHARF HOLDINGS,7394976,132074271
21/04/2023,5,HSBC HOLDINGS,92591390,5180488271
21/04/2023,6,POWER ASSETS,15506144,674517264
21/04/2023,8,PCCW,45277784,182469470
21/04/2023,10,HANG LUNG GROUP,1745000,23941400
21/04/2023,11,HANG SENG BANK,12481230,1435341450
21/04/2023,12,HENDERSON LAND,28155341,739077701
21/04/2023,13,HUTCHMED,6505743,169799892
21/04/2023,14,HYSAN DEV,7716243,175930340
21/04/2023,16,SHK PPT,25018386,2689476495
21/04/2023,17,NEW WORLD DEV,94528635,1909478427
21/04/2023,19,SWIRE PACIFIC A,10426657,609959435
21/04/2023,20,SENSETIME-W,827865511,2003434537
21/04/2023,23,BANK OF E ASIA,5775671,59489411
21/04/2023,27,GALAXY ENT,76553868,4413330490
21/04/2023,28,TIAN AN,0,0
21/04/2023,34,KOWLOON DEV,0,0
21/04/2023,35,FE CONSORT INTL,3149046,6203621
21/04/2023,38,FIRST TRACTOR,5708000,22889080
21/04/2023,41,GREAT EAGLE H,163942,2554216
21/04/2023,45,HK&S HOTELS,0,0
21/04/2023,50,HK FERRY (HOLD),277000,1988860
21/04/2023,53,GUOCO GROUP,0,0
21/04/2023,62,TRANSPORT INT'L,0,0
21/04/2023,66,MTR CORPORATION,37828142,1463949095
21/04/2023,69,SHANGRI-LA ASIA,9227987,68379384
21/04/2023,71,MIRAMAR HOTEL,0,0
21/04/2023,81,CH OVS G OCEANS,51944871,231154676
21/04/2023,83,SINO LAND,19139459,203643844
21/04/2023,86,SUN HUNG KAI CO,567811,1658008
21/04/2023,87,SWIRE PACIFIC B,1546866,14679758
21/04/2023,88,TAI CHEUNG HOLD,0,0
21/04/2023,101,HANG LUNG PPT,36512062,522852728
21/04/2023,105,ASSO INT HOTELS,0,0
21/04/2023,107,SICHUAN EXPRESS,8767108,16745176
21/04/2023,116,CHOW SANG SANG,2022407,20628551
21/04/2023,119,POLY PROPERTY,11767976,24006671
21/04/2023,120,COSMOPOL INT'L,1848000,2753520
