Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/01/2020,1,CKH HOLDINGS,7978195,600758084
17/01/2020,2,CLP HOLDINGS,18507257,1543505234
17/01/2020,3,HK & CHINA GAS,275635017,4382596770
17/01/2020,4,WHARF HOLDINGS,36487533,806374479
17/01/2020,5,HSBC HOLDINGS,90582364,5448529195
17/01/2020,6,POWER ASSETS,28454443,1656048583
17/01/2020,8,PCCW,67532030,320777143
17/01/2020,10,HANG LUNG GROUP,3019044,63098020
17/01/2020,11,HANG SENG BANK,21957670,3809655745
17/01/2020,12,HENDERSON LAND,22981713,896286807
17/01/2020,14,HYSAN DEV,3992344,126158070
17/01/2020,16,SHK PPT,15586377,1917124371
17/01/2020,17,NEW WORLD DEV,58574914,650181545
17/01/2020,19,SWIRE PACIFIC A,16078769,1230025829
17/01/2020,20,WHEELOCK,6568388,344183531
17/01/2020,23,BANK OF E ASIA,42547978,771820321
17/01/2020,25,CHEVALIER INT'L,0,0
17/01/2020,26,CHINA MOTOR BUS,0,0
17/01/2020,27,GALAXY ENT,68889857,4284949105
17/01/2020,28,TIAN AN,0,0
17/01/2020,32,CROSS-HAR(HOLD),0,0
17/01/2020,34,KOWLOON DEV,0,0
17/01/2020,35,FE CONSORT INTL,2099014,7745362
17/01/2020,41,GREAT EAGLE H,326147,8740740
17/01/2020,43,C.P. POKPHAND,4828000,3427880
17/01/2020,45,HK&S HOTELS,3293055,29341120
17/01/2020,50,HK FERRY (HOLD),0,0
17/01/2020,51,HARBOUR CENTRE,0,0
17/01/2020,52,FAIRWOOD HOLD,1229392,25079597
17/01/2020,53,GUOCO GROUP,0,0
17/01/2020,56,ALLIED PPT (HK),0,0
17/01/2020,62,TRANSPORT INT'L,0,0
17/01/2020,64,GET NICE,0,0
17/01/2020,66,MTR CORPORATION,39326988,1879830026
17/01/2020,69,SHANGRI-LA ASIA,25039825,207830548
17/01/2020,71,MIRAMAR HOTEL,0,0
17/01/2020,75,Y.T. REALTY,0,0
17/01/2020,78,REGAL INT'L,681007,3003241
17/01/2020,81,CH OVS G OCEANS,2918000,17653900
17/01/2020,83,SINO LAND,32329858,378905936
17/01/2020,86,SUN HUNG KAI CO,0,0
17/01/2020,88,TAI CHEUNG HOLD,0,0
17/01/2020,95,LVGEM CHINA,7900000,21409000
17/01/2020,101,HANG LUNG PPT,59266716,1127252938
17/01/2020,102,SUMMIT ASCENT,1748364,1853266
17/01/2020,105,ASSO INT HOTELS,0,0
17/01/2020,106,LANDSEA PPT,0,0
17/01/2020,107,SICHUAN EXPRESS,946000,2260940
17/01/2020,112,LERTHAI GROUP,0,0
17/01/2020,116,CHOW SANG SANG,1474000,16302440
17/01/2020,119,POLY PROPERTY,5918345,20418290
17/01/2020,120,COSMOPOL INT'L,0,0
17/01/2020,123,YUEXIU PROPERTY,9558385,16918341
17/01/2020,127,CHINESE EST H,0,0
17/01/2020,135,KUNLUN ENERGY,20630481,144000757
17/01/2020,136,HENGTEN NET,1020654112,117375223
17/01/2020,142,FIRST PACIFIC,14874516,40309938
17/01/2020,144,CHINA MER PORT,31412871,437895422
17/01/2020,148,KINGBOARD HLDG,9078778,227877328
17/01/2020,151,WANT WANT CHINA,399971177,2839795357
17/01/2020,152,SHENZHEN INT'L,6779313,123383497
17/01/2020,158,MELBOURNE ENT,0,0
17/01/2020,161,AVIC IHL,1958000,16251400
17/01/2020,163,EMPEROR INT'L,832816,1415787
