Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
04/03/2022,1,CKH HOLDINGS,11983349,633919162
04/03/2022,2,CLP HOLDINGS,25202945,1950707943
04/03/2022,3,HK & CHINA GAS,158673723,1846962136
04/03/2022,4,WHARF HOLDINGS,22728755,648905955
04/03/2022,5,HSBC HOLDINGS,98184283,5056490575
04/03/2022,6,POWER ASSETS,15755034,772784418
04/03/2022,8,PCCW,31332814,135984413
04/03/2022,10,HANG LUNG GROUP,1584135,26866930
04/03/2022,11,HANG SENG BANK,19525260,2751109134
04/03/2022,12,HENDERSON LAND,37986703,1206077820
04/03/2022,13,HUTCHMED,4889000,171603900
04/03/2022,14,HYSAN DEV,5910062,135931426
04/03/2022,16,SHK PPT,19275741,1741563199
04/03/2022,17,NEW WORLD DEV,23678142,717447703
04/03/2022,19,SWIRE PACIFIC A,7947208,345703548
04/03/2022,20,SENSETIME-W,0,0
04/03/2022,23,BANK OF E ASIA,6606639,82715120
04/03/2022,25,CHEVALIER INT'L,0,0
04/03/2022,26,CHINA MOTOR BUS,0,0
04/03/2022,27,GALAXY ENT,75776367,3193973869
04/03/2022,28,TIAN AN,0,0
04/03/2022,29,DYNAMIC HOLD,0,0
04/03/2022,34,KOWLOON DEV,245000,2484300
04/03/2022,35,FE CONSORT INTL,3892365,10236920
04/03/2022,38,FIRST TRACTOR,23064000,86028720
04/03/2022,41,GREAT EAGLE H,4393296,84439149
04/03/2022,45,HK&S HOTELS,445933,3759215
04/03/2022,50,HK FERRY (HOLD),0,0
04/03/2022,52,FAIRWOOD HOLD,95500,1403850
04/03/2022,53,GUOCO GROUP,0,0
04/03/2022,62,TRANSPORT INT'L,0,0
04/03/2022,66,MTR CORPORATION,54082893,2179540588
04/03/2022,69,SHANGRI-LA ASIA,9193552,57919378
04/03/2022,71,MIRAMAR HOTEL,0,0
04/03/2022,75,Y.T. REALTY,0,0
04/03/2022,81,CH OVS G OCEANS,25671118,112696208
04/03/2022,82,CRAZY SPORTS,25530600,8808057
04/03/2022,83,SINO LAND,32097550,314555990
04/03/2022,86,SUN HUNG KAI CO,0,0
04/03/2022,87,SWIRE PACIFIC B,0,0
04/03/2022,88,TAI CHEUNG HOLD,0,0
04/03/2022,95,LVGEM CHINA,65786746,77628360
04/03/2022,101,HANG LUNG PPT,45640418,766759022
04/03/2022,105,ASSO INT HOTELS,0,0
04/03/2022,107,SICHUAN EXPRESS,6932024,14487930
04/03/2022,116,CHOW SANG SANG,876000,9338160
04/03/2022,119,POLY PROPERTY,19838838,40471230
04/03/2022,120,COSMOPOL INT'L,2536000,3398240
04/03/2022,123,YUEXIU PROPERTY,11253282,88563329
04/03/2022,127,CHINESE EST H,594500,1462470
04/03/2022,135,KUNLUN ENERGY,114859423,862594267
04/03/2022,136,CHINA RUYI,377038270,799321132
04/03/2022,142,FIRST PACIFIC,4565311,14015505
04/03/2022,144,CHINA MER PORT,25245445,363534408
04/03/2022,148,KINGBOARD HLDG,2236043,79044120
04/03/2022,151,WANT WANT CHINA,238603239,1949388463
04/03/2022,152,SHENZHEN INT'L,13776203,109383052
04/03/2022,159,BROCKMAN MINING,0,0
04/03/2022,165,CHINA EB LTD,3339828,27720572
04/03/2022,168,TSINGTAO BREW,22929642,1735773899
04/03/2022,173,K. WAH INT'L,5814199,16977461
04/03/2022,175,GEELY AUTO,192300729,2522985564
04/03/2022,177,JIANGSU EXPRESS,22025045,185891380
04/03/2022,178,SA SA INT'L,71883284,95604768
04/03/2022,179,JOHNSON ELEC H,2634518,32299191
04/03/2022,182,CONCORD NE,49082816,36812112
04/03/2022,185,ZENSUN ENT,9588128,35476074
04/03/2022,189,DONGYUE GROUP,64313605,634132145
04/03/2022,194,LIU CHONG HING,0,0
04/03/2022,200,MELCO INT'L DEV,39637159,300053294
04/03/2022,207,JOY CITY PPT,0,0
04/03/2022,215,HUTCHTEL HK,17695459,22119324
04/03/2022,220,U-PRESID CHINA,21016437,162457058
04/03/2022,225,POKFULAM,0,0
04/03/2022,241,ALI HEALTH,594695865,2943744532
04/03/2022,242,SHUN TAK HOLD,27258395,54244206
04/03/2022,247,TST PROPERTIES,0,0
04/03/2022,256,CITYCHAMP,5692177,5749099
04/03/2022,257,EB ENVIRONMENT,78248011,430364061
04/03/2022,261,GBA HOLDINGS,0,0
04/03/2022,267,CITIC,47623919,426710314
04/03/2022,268,KINGDEE INT'L,155109457,2832298685
04/03/2022,270,GUANGDONG INV,46339410,475442347
04/03/2022,272,SHUI ON LAND,42965259,48980395
04/03/2022,285,BYD ELECTRONIC,71016220,1384816290
04/03/2022,286,AIDIGONG,68362000,34181000
04/03/2022,288,WH GROUP,118835673,639335921
04/03/2022,289,WING ON CO,0,0
04/03/2022,291,CHINA RES BEER,37904441,2351970564
04/03/2022,293,CATHAY PAC AIR,225842477,1607998436
04/03/2022,297,SINOFERT,40903468,49493196
04/03/2022,302,CMGE,54650000,150834000
04/03/2022,303,VTECH HOLDINGS,3716568,209986092
04/03/2022,305,WULING MOTORS,27910000,30980100
04/03/2022,308,CHINA TRAVEL HK,71041562,103720681
04/03/2022,315,SMARTONE TELE,1124994,4882474
04/03/2022,316,OOIL,175796,40081488
04/03/2022,317,COMEC,272000,1868640
04/03/2022,321,TEXWINCA HOLD,0,0
04/03/2022,322,TINGYI,96249317,1590038717
04/03/2022,323,MAANSHAN IRON,21534129,71062626
04/03/2022,327,PAX GLOBAL,7376001,41305606
04/03/2022,329,OCI INTL,1656000,5547600
