Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
02/09/2022,1,CKH HOLDINGS,10294378,515233619
02/09/2022,2,CLP HOLDINGS,27624766,1821853318
02/09/2022,3,HK & CHINA GAS,291341916,2187977789
02/09/2022,4,WHARF HOLDINGS,26859476,752065328
02/09/2022,5,HSBC HOLDINGS,95087379,4573702930
02/09/2022,6,POWER ASSETS,15494090,701107573
02/09/2022,8,PCCW,26964911,105432802
02/09/2022,10,HANG LUNG GROUP,3366227,44972793
02/09/2022,11,HANG SENG BANK,22529340,2739567744
02/09/2022,12,HENDERSON LAND,24042112,629903334
02/09/2022,13,HUTCHMED,15957092,314035571
02/09/2022,14,HYSAN DEV,5427791,119954181
02/09/2022,16,SHK PPT,20796227,1929889866
02/09/2022,17,NEW WORLD DEV,20224540,507635954
02/09/2022,19,SWIRE PACIFIC A,10585262,580072358
02/09/2022,20,SENSETIME-W,157520000,355995200
02/09/2022,23,BANK OF E ASIA,11105335,107166483
02/09/2022,26,CHINA MOTOR BUS,0,0
02/09/2022,27,GALAXY ENT,102184710,4399051766
02/09/2022,28,TIAN AN,0,0
02/09/2022,29,DYNAMIC HOLD,50000,442500
02/09/2022,34,KOWLOON DEV,0,0
02/09/2022,35,FE CONSORT INTL,1159553,2887287
02/09/2022,38,FIRST TRACTOR,13058000,40740960
02/09/2022,41,GREAT EAGLE H,966625,16355295
02/09/2022,45,HK&S HOTELS,828157,5780536
02/09/2022,50,HK FERRY (HOLD),76000,520600
02/09/2022,53,GUOCO GROUP,0,0
02/09/2022,62,TRANSPORT INT'L,0,0
02/09/2022,66,MTR CORPORATION,32915678,1306752417
02/09/2022,69,SHANGRI-LA ASIA,9877613,60747320
02/09/2022,71,MIRAMAR HOTEL,0,0
02/09/2022,81,CH OVS G OCEANS,44165146,164735995
02/09/2022,82,CRAZY SPORTS,33028600,7200235
02/09/2022,83,SINO LAND,35989084,410275558
02/09/2022,86,SUN HUNG KAI CO,1452166,4966408
02/09/2022,87,SWIRE PACIFIC B,0,0
02/09/2022,88,TAI CHEUNG HOLD,0,0
02/09/2022,95,LVGEM CHINA,58127154,54058253
02/09/2022,101,HANG LUNG PPT,28520358,377039133
02/09/2022,105,ASSO INT HOTELS,0,0
02/09/2022,107,SICHUAN EXPRESS,9386008,17457975
02/09/2022,116,CHOW SANG SANG,1213807,10426602
02/09/2022,119,POLY PROPERTY,11840225,18944360
02/09/2022,120,COSMOPOL INT'L,3106000,3447660
02/09/2022,123,YUEXIU PROPERTY,26924807,266017093
02/09/2022,127,CHINESE EST H,480000,1094400
02/09/2022,135,KUNLUN ENERGY,14326609,94842152
02/09/2022,136,CHINA RUYI,336827401,619762418
02/09/2022,142,FIRST PACIFIC,6147771,18074447
02/09/2022,144,CHINA MER PORT,11736529,136143736
02/09/2022,148,KINGBOARD HLDG,2743368,68995705
02/09/2022,151,WANT WANT CHINA,161445076,884719016
02/09/2022,152,SHENZHEN INT'L,18446704,121194845
02/09/2022,165,CHINA EB LTD,19201493,109640525
02/09/2022,168,TSINGTAO BREW,17795850,1311554145
02/09/2022,175,GEELY AUTO,307620265,4657370812
02/09/2022,177,JIANGSU EXPRESS,18803508,125231363
02/09/2022,178,SA SA INT'L,51489069,66935790
02/09/2022,179,JOHNSON ELEC H,6644018,60460564
02/09/2022,182,CONCORD NE,37702816,26391971
02/09/2022,185,ZENSUN ENT,15479079,31112949
02/09/2022,189,DONGYUE GROUP,56797733,477668935
02/09/2022,194,LIU CHONG HING,0,0
02/09/2022,200,MELCO INT'L DEV,35694301,179185391
02/09/2022,207,JOY CITY PPT,0,0
02/09/2022,215,HUTCHTEL HK,23160675,26634776
02/09/2022,220,U-PRESID CHINA,39698249,264390338
02/09/2022,225,POKFULAM,0,0
02/09/2022,241,ALI HEALTH,397084291,1774966781
02/09/2022,242,SHUN TAK HOLD,17068830,21848102
02/09/2022,247,TST PROPERTIES,0,0
02/09/2022,256,CITYCHAMP,3610000,4151500
02/09/2022,257,EB ENVIRONMENT,120057687,456219211
02/09/2022,261,GBA HOLDINGS,840000,59640
02/09/2022,267,CITIC,41951996,336874528
02/09/2022,268,KINGDEE INT'L,169353870,2367567103
02/09/2022,270,GUANGDONG INV,74564669,528663503
02/09/2022,272,SHUI ON LAND,42097600,41255648
02/09/2022,285,BYD ELECTRONIC,99749229,2179520654
02/09/2022,286,AIDIGONG,29990000,17394200
02/09/2022,288,WH GROUP,159231885,831190440
02/09/2022,289,WING ON CO,0,0
02/09/2022,291,CHINA RES BEER,45641485,2368793072
02/09/2022,293,CATHAY PAC AIR,349986852,2897891135
02/09/2022,297,SINOFERT,36949058,38796511
02/09/2022,302,CMGE,63708343,123594185
02/09/2022,303,VTECH HOLDINGS,2681600,142124800
02/09/2022,305,WULING MOTORS,19023748,19023748
02/09/2022,308,CHINA TRAVEL HK,68115600,95361840
02/09/2022,315,SMARTONE TELE,598660,2466479
02/09/2022,316,OOIL,12931982,1939797300
02/09/2022,317,COMEC,272000,2105280
02/09/2022,322,TINGYI,108302167,1498901991
02/09/2022,323,MAANSHAN IRON,38535584,75529745
02/09/2022,327,PAX GLOBAL,6010000,44774500
02/09/2022,329,OCI INTL,3623947,11306715
02/09/2022,330,ESPRIT HOLDINGS,26272777,24433683
02/09/2022,336,HUABAO INTL,57972282,232468851
02/09/2022,337,GREENLAND HK,23233196,19515885
02/09/2022,338,SHANGHAI PECHEM,93822989,114464047
02/09/2022,341,CAFE DE CORAL H,4845187,53878479
02/09/2022,345,VITASOY INT'L,45911144,559197734
02/09/2022,347,ANGANG STEEL,60451396,145687864
02/09/2022,354,CHINASOFT INT'L,43591584,252831187
02/09/2022,357,MEILAN AIRPORT,17220001,299628017
02/09/2022,358,JIANGXI COPPER,41365483,390076505
02/09/2022,363,SHANGHAI IND H,1284132,13765895
02/09/2022,369,WING TAI PPT,0,0
02/09/2022,371,BJ ENT WATER,128841888,258972195
02/09/2022,373,ALLIED GROUP,0,0
02/09/2022,376,YUNFENG FIN,0,0
02/09/2022,384,CHINA GAS HOLD,118550123,1256631304
02/09/2022,386,SINOPEC CORP,367454932,1333861403
02/09/2022,388,HKEX,19979647,6281601017
02/09/2022,390,CHINA RAILWAY,99950584,450777134
02/09/2022,392,BEIJING ENT,2751472,70024962
02/09/2022,398,ORIENTAL WATCH,2406000,10586400
02/09/2022,400,INGDAN,7708000,14105640
02/09/2022,405,YUEXIU REIT,0,0
02/09/2022,410,SOHO CHINA,38915353,52924880
02/09/2022,412,SDHG,8197999,28365077
02/09/2022,416,BANKOFJINZHOU,0,0
