Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
21/08/2020,1,CKH HOLDINGS,12305329,628187045
21/08/2020,2,CLP HOLDINGS,20183357,1519806782
21/08/2020,3,HK & CHINA GAS,473395319,5273623854
21/08/2020,4,WHARF HOLDINGS,28466846,413907941
21/08/2020,5,HSBC HOLDINGS,118562853,3989640003
21/08/2020,6,POWER ASSETS,23154132,1014150982
21/08/2020,8,PCCW,55907253,273386467
21/08/2020,10,HANG LUNG GROUP,7328931,138516796
21/08/2020,11,HANG SENG BANK,59731229,7221505586
21/08/2020,12,HENDERSON LAND,25338342,776620182
21/08/2020,14,HYSAN DEV,19074731,470192119
21/08/2020,16,SHK PPT,19395401,1936630790
21/08/2020,17,NEW WORLD DEV,26338929,1066726625
21/08/2020,19,SWIRE PACIFIC A,17074202,701749702
21/08/2020,23,BANK OF E ASIA,31916601,566838834
21/08/2020,26,CHINA MOTOR BUS,0,0
21/08/2020,27,GALAXY ENT,55126824,3434401135
21/08/2020,28,TIAN AN,0,0
21/08/2020,29,DYNAMIC HOLD,0,0
21/08/2020,32,CROSS-HAR(HOLD),0,0
21/08/2020,34,KOWLOON DEV,0,0
21/08/2020,35,FE CONSORT INTL,4496784,11107056
21/08/2020,41,GREAT EAGLE H,499147,9304100
21/08/2020,43,C.P. POKPHAND,0,0
21/08/2020,45,HK&S HOTELS,2741813,17904039
21/08/2020,50,HK FERRY (HOLD),0,0
21/08/2020,51,HARBOUR CENTRE,0,0
21/08/2020,52,FAIRWOOD HOLD,1521392,27993613
21/08/2020,53,GUOCO GROUP,0,0
21/08/2020,56,ALLIED PPT (HK),0,0
21/08/2020,62,TRANSPORT INT'L,0,0
21/08/2020,66,MTR CORPORATION,87936320,3521849616
21/08/2020,69,SHANGRI-LA ASIA,46347599,283183830
21/08/2020,71,MIRAMAR HOTEL,151000,1996220
21/08/2020,75,Y.T. REALTY,0,0
21/08/2020,78,REGAL INT'L,307477,897833
21/08/2020,81,CH OVS G OCEANS,12777846,69255925
21/08/2020,83,SINO LAND,62881475,574736682
21/08/2020,86,SUN HUNG KAI CO,0,0
21/08/2020,88,TAI CHEUNG HOLD,139000,678320
21/08/2020,95,LVGEM CHINA,10196000,29058600
21/08/2020,101,HANG LUNG PPT,85880340,1803487140
21/08/2020,105,ASSO INT HOTELS,0,0
21/08/2020,107,SICHUAN EXPRESS,1514000,2755480
21/08/2020,112,LERTHAI GROUP,0,0
21/08/2020,116,CHOW SANG SANG,4067155,34164102
21/08/2020,119,POLY PROPERTY,14863948,37903067
21/08/2020,120,COSMOPOL INT'L,0,0
21/08/2020,123,YUEXIU PROPERTY,15800361,23858545
21/08/2020,127,CHINESE EST H,859500,4306095
21/08/2020,135,KUNLUN ENERGY,63352302,401020072
21/08/2020,136,HENGTEN NET,1582348962,411410730
21/08/2020,142,FIRST PACIFIC,9974298,17853993
21/08/2020,144,CHINA MER PORT,29187809,264441550
21/08/2020,148,KINGBOARD HLDG,8420558,189883583
21/08/2020,151,WANT WANT CHINA,512848935,2784769717
21/08/2020,152,SHENZHEN INT'L,4948162,65810555
21/08/2020,158,MELBOURNE ENT,0,0
21/08/2020,163,EMPEROR INT'L,0,0
21/08/2020,165,CHINA EB LTD,14926453,186580663
21/08/2020,168,TSINGTAO BREW,12078419,856359907
21/08/2020,171,SILVER GRANT,4626000,4626000
21/08/2020,173,K. WAH INT'L,2978409,10811625
21/08/2020,175,GEELY AUTO,111199776,1723596528
21/08/2020,177,JIANGSU EXPRESS,17908665,148821006
21/08/2020,178,SA SA INT'L,99252692,123073338
21/08/2020,179,JOHNSON ELEC H,2400046,36624702
21/08/2020,182,CONCORD NE,20310000,7413150
21/08/2020,189,DONGYUE GROUP,32584692,110787953
21/08/2020,194,LIU CHONG HING,80000,555200
21/08/2020,200,MELCO INT'L DEV,33939708,591908508
21/08/2020,207,JOY CITY PPT,0,0
21/08/2020,220,U-PRESID CHINA,11930144,88760271
21/08/2020,225,POKFULAM,0,0
21/08/2020,230,MINMETALS LAND,0,0
21/08/2020,241,ALI HEALTH,80111638,1512507725
21/08/2020,242,SHUN TAK HOLD,75090438,220014983
21/08/2020,247,TST PROPERTIES,0,0
21/08/2020,256,CITYCHAMP,5138000,7963900
21/08/2020,257,CHINA EB INT'L,124952131,612265442
21/08/2020,261,GBA HOLDINGS,0,0
21/08/2020,267,CITIC,18073462,135912434
