Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
05/06/2015,1,CKH HOLDINGS,16752995,1914867329
05/06/2015,2,CLP HOLDINGS,27297003,1839818002
05/06/2015,3,HK & CHINA GAS,162133722,2691419785
05/06/2015,4,WHARF HOLDINGS,54923716,2938418806
05/06/2015,5,HSBC HOLDINGS,40400782,2953297164
05/06/2015,6,POWER ASSETS,2069649,150773930
05/06/2015,11,HANG SENG BANK,11020413,1694939519
05/06/2015,12,HENDERSON LAND,17247388,955505295
05/06/2015,16,SHK PPT,19618411,2570011841
05/06/2015,17,NEW WORLD DEV,43271797,454353869
05/06/2015,19,SWIRE PACIFIC A,4327215,437481437
05/06/2015,23,BANK OF E ASIA,49619059,1763957547
05/06/2015,27,GALAXY ENT,97654341,3491142691
05/06/2015,53,GUOCO GROUP,0,0
05/06/2015,56,ALLIED PPT (HK),0,0
05/06/2015,64,GET NICE,10414000,5050790
05/06/2015,66,MTR CORPORATION,13059767,481905402
05/06/2015,83,SINO LAND,14425725,191573628
05/06/2015,86,SUN HUNG KAI CO,4808160,37263240
05/06/2015,101,HANG LUNG PPT,23284206,559985154
05/06/2015,133,CHINA MERCHANTS,368000,7525600
05/06/2015,135,KUNLUN ENERGY,146515293,1221937544
05/06/2015,144,CHINA MER HOLD,11059520,359987376
05/06/2015,151,WANT WANT CHINA,762609117,6405916583
05/06/2015,165,CHINA EB LTD,7577814,227713311
05/06/2015,168,TSINGTAO BREW,49161222,2494932017
05/06/2015,171,SILVER GRANT,1182000,1926660
05/06/2015,204,CHINA INV DEV,0,0
05/06/2015,218,SHENWANHONGYUAN,9285000,67873350
05/06/2015,227,FIRST SHANGHAI,1824000,3739200
05/06/2015,267,CITIC,33524496,490128132
05/06/2015,273,WILLIE INT'L,0,0
05/06/2015,291,CHINA RESOURCES,31907303,740249430
05/06/2015,293,CATHAY PAC AIR,25957542,507729522
05/06/2015,322,TINGYI,88139562,1403181827
05/06/2015,358,JIANGXI COPPER,55340257,831210660
05/06/2015,373,ALLIED GROUP,0,0
05/06/2015,386,SINOPEC CORP,48571360,318142408
05/06/2015,388,HKEX,12848734,3751830328
05/06/2015,390,CHINA RAILWAY,153343903,1603977225
05/06/2015,412,HERITAGE INT'L,0,0
05/06/2015,440,DAH SING,0,0
05/06/2015,489,DONGFENG GROUP,37130009,441847107
05/06/2015,494,LI & FUNG,693192909,4297796036
05/06/2015,530,GOLDIN FIN HOLD,26194400,335812208
05/06/2015,626,PUBLIC FIN HOLD,0,0
05/06/2015,662,ASIA FINANCIAL,0,0
05/06/2015,665,HAITONG INT'L,12744029,94050934
05/06/2015,688,CHINA OVERSEAS,69498602,1973760297
05/06/2015,700,TENCENT,217534848,33652640986
05/06/2015,721,C FIN INT INV,3360000,5913600
05/06/2015,728,CHINA TELECOM,44401928,227337871
05/06/2015,753,AIR CHINA,18514010,167736931
05/06/2015,762,CHINA UNICOM,82448851,1086675856
05/06/2015,806,VALUE PARTNERS,8853276,132267943
05/06/2015,823,LINK REIT,36098524,1651507473
05/06/2015,836,CHINA RES POWER,15130821,335147685
05/06/2015,857,PETROCHINA,180549427,1608695395
05/06/2015,883,CNOOC,233851586,2740740588
