Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
28/01/2022,1,CKH HOLDINGS,10227120,563002956
28/01/2022,2,CLP HOLDINGS,26414935,2086779865
28/01/2022,3,HK & CHINA GAS,140246030,1685757281
28/01/2022,4,WHARF HOLDINGS,25201098,681689701
28/01/2022,5,HSBC HOLDINGS,112925707,6278669309
28/01/2022,6,POWER ASSETS,14181414,687798579
28/01/2022,8,PCCW,30229649,123639264
28/01/2022,10,HANG LUNG GROUP,638000,10897040
28/01/2022,11,HANG SENG BANK,15792433,2462040305
28/01/2022,12,HENDERSON LAND,35669633,1212767522
28/01/2022,13,HUTCHMED,6961473,284376172
28/01/2022,14,HYSAN DEV,4609922,109946640
28/01/2022,16,SHK PPT,10237890,972087656
28/01/2022,17,NEW WORLD DEV,19283482,610322205
28/01/2022,19,SWIRE PACIFIC A,7404126,337628146
28/01/2022,23,BANK OF E ASIA,6538569,83039826
28/01/2022,25,CHEVALIER INT'L,0,0
28/01/2022,26,CHINA MOTOR BUS,0,0
28/01/2022,27,GALAXY ENT,69405017,3175279528
28/01/2022,28,TIAN AN,0,0
28/01/2022,29,DYNAMIC HOLD,0,0
28/01/2022,31,CHINA AEROSPACE,684000,348840
28/01/2022,34,KOWLOON DEV,245000,2557800
28/01/2022,35,FE CONSORT INTL,2554504,7152611
28/01/2022,38,FIRST TRACTOR,20226000,75847500
28/01/2022,41,GREAT EAGLE H,1943052,43135754
28/01/2022,45,HK&S HOTELS,863439,6631212
28/01/2022,50,HK FERRY (HOLD),0,0
28/01/2022,51,HARBOUR CENTRE,0,0
28/01/2022,52,FAIRWOOD HOLD,95000,1459200
28/01/2022,53,GUOCO GROUP,0,0
28/01/2022,62,TRANSPORT INT'L,0,0
28/01/2022,66,MTR CORPORATION,51810709,2199364597
28/01/2022,69,SHANGRI-LA ASIA,12333255,75849518
28/01/2022,71,MIRAMAR HOTEL,0,0
28/01/2022,81,CH OVS G OCEANS,30377517,140647904
28/01/2022,82,CRAZY SPORTS,22242000,6561390
28/01/2022,83,SINO LAND,27493886,265590939
28/01/2022,86,SUN HUNG KAI CO,0,0
28/01/2022,87,SWIRE PACIFIC B,0,0
28/01/2022,88,TAI CHEUNG HOLD,123554,602944
28/01/2022,95,LVGEM CHINA,56488746,77389582
28/01/2022,98,XINGFA ALUM,0,0
28/01/2022,101,HANG LUNG PPT,41268497,680930201
28/01/2022,105,ASSO INT HOTELS,0,0
28/01/2022,107,SICHUAN EXPRESS,7010024,14230349
