Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/05/2022,1,CKH HOLDINGS,17297291,967783431
27/05/2022,2,CLP HOLDINGS,18644948,1482273366
27/05/2022,3,HK & CHINA GAS,314181701,2752231701
27/05/2022,4,WHARF HOLDINGS,35602027,866909357
27/05/2022,5,HSBC HOLDINGS,98550241,5119685020
27/05/2022,6,POWER ASSETS,17294908,905388434
27/05/2022,8,PCCW,24318080,103108659
27/05/2022,10,HANG LUNG GROUP,774927,11189946
27/05/2022,11,HANG SENG BANK,21058487,2925023844
27/05/2022,12,HENDERSON LAND,39759198,1316029454
27/05/2022,13,HUTCHMED,4171518,63991086
27/05/2022,14,HYSAN DEV,5654856,134302830
27/05/2022,16,SHK PPT,19321055,1872210230
27/05/2022,17,NEW WORLD DEV,19841658,592273491
27/05/2022,19,SWIRE PACIFIC A,7139444,331984146
27/05/2022,20,SENSETIME-W,0,0
27/05/2022,23,BANK OF E ASIA,8201520,93005237
27/05/2022,26,CHINA MOTOR BUS,0,0
27/05/2022,27,GALAXY ENT,148081840,6056547256
27/05/2022,28,TIAN AN,0,0
27/05/2022,29,DYNAMIC HOLD,52000,486200
27/05/2022,34,KOWLOON DEV,0,0
27/05/2022,35,FE CONSORT INTL,2568283,6035465
27/05/2022,38,FIRST TRACTOR,14900000,56471000
27/05/2022,41,GREAT EAGLE H,1330030,22929717
27/05/2022,45,HK&S HOTELS,8054694,53563715
27/05/2022,50,HK FERRY (HOLD),167000,1182360
27/05/2022,53,GUOCO GROUP,0,0
27/05/2022,62,TRANSPORT INT'L,0,0
27/05/2022,66,MTR CORPORATION,40253700,1730909100
27/05/2022,69,SHANGRI-LA ASIA,12767665,71754277
27/05/2022,71,MIRAMAR HOTEL,0,0
27/05/2022,81,CH OVS G OCEANS,22609307,90437228
27/05/2022,83,SINO LAND,26888528,302764825
27/05/2022,86,SUN HUNG KAI CO,955000,3600350
27/05/2022,87,SWIRE PACIFIC B,0,0
27/05/2022,88,TAI CHEUNG HOLD,0,0
27/05/2022,95,LVGEM CHINA,59861016,49086033
27/05/2022,101,HANG LUNG PPT,46739696,686138737
27/05/2022,105,ASSO INT HOTELS,0,0
27/05/2022,107,SICHUAN EXPRESS,6076012,12577345
27/05/2022,116,CHOW SANG SANG,2055350,17244387
27/05/2022,119,POLY PROPERTY,16471682,29319594
27/05/2022,120,COSMOPOL INT'L,4172000,4881240
27/05/2022,123,YUEXIU PROPERTY,24309409,205657600
27/05/2022,127,CHINESE EST H,640500,1466745
27/05/2022,135,KUNLUN ENERGY,32896241,222049627
27/05/2022,136,CHINA RUYI,365940197,805068433
27/05/2022,142,FIRST PACIFIC,4476311,14950879
27/05/2022,144,CHINA MER PORT,35150982,508986219
27/05/2022,148,KINGBOARD HLDG,2720098,97923528
27/05/2022,151,WANT WANT CHINA,234827665,1848093724
27/05/2022,152,SHENZHEN INT'L,27965044,207780277
27/05/2022,159,BROCKMAN MINING,0,0
27/05/2022,165,CHINA EB LTD,8425026,59817685
27/05/2022,168,TSINGTAO BREW,24882127,1510345109
27/05/2022,173,K. WAH INT'L,5221898,14882409
27/05/2022,175,GEELY AUTO,306330145,4472420117
27/05/2022,177,JIANGSU EXPRESS,21494540,170451702
27/05/2022,178,SA SA INT'L,59935759,82111990
27/05/2022,179,JOHNSON ELEC H,2938655,28534340
27/05/2022,182,CONCORD NE,47222816,35417112
27/05/2022,185,ZENSUN ENT,11403017,34209051
27/05/2022,189,DONGYUE GROUP,55777862,507020766
27/05/2022,194,LIU CHONG HING,0,0
27/05/2022,200,MELCO INT'L DEV,39520460,194045459
27/05/2022,207,JOY CITY PPT,0,0
27/05/2022,215,HUTCHTEL HK,18497459,23491773
27/05/2022,220,U-PRESID CHINA,28515966,189631174
27/05/2022,225,POKFULAM,0,0
27/05/2022,241,ALI HEALTH,601960836,2227255093
27/05/2022,242,SHUN TAK HOLD,14379190,22575328
27/05/2022,247,TST PROPERTIES,0,0
27/05/2022,256,CITYCHAMP,6728000,8073600
27/05/2022,257,EB ENVIRONMENT,105452877,486137763
27/05/2022,261,GBA HOLDINGS,0,0
27/05/2022,267,CITIC,44746350,398242515
27/05/2022,268,KINGDEE INT'L,183531925,2536411204
27/05/2022,270,GUANGDONG INV,58330518,577472128
27/05/2022,272,SHUI ON LAND,34300468,37387510
27/05/2022,285,BYD ELECTRONIC,73249882,1173463110
27/05/2022,288,WH GROUP,170085339,1006905207
27/05/2022,289,WING ON CO,0,0
27/05/2022,291,CHINA RES BEER,55271732,2451301314
27/05/2022,293,CATHAY PAC AIR,258653064,2149406962
27/05/2022,297,SINOFERT,62733468,79044170
27/05/2022,302,CMGE,45988743,92437373
27/05/2022,303,VTECH HOLDINGS,3949122,224705042
27/05/2022,305,WULING MOTORS,19210000,23436200
27/05/2022,308,CHINA TRAVEL HK,72636124,100964212
27/05/2022,315,SMARTONE TELE,1053978,4331850
27/05/2022,316,OOIL,3728292,922379441
27/05/2022,317,COMEC,272000,1506880
27/05/2022,322,TINGYI,114925357,1569880377
