Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
16/12/2022,1,CKH HOLDINGS,11346326,515690517
16/12/2022,2,CLP HOLDINGS,13779287,751660106
16/12/2022,3,HK & CHINA GAS,245167221,1824044124
16/12/2022,4,WHARF HOLDINGS,9297721,223145304
16/12/2022,5,HSBC HOLDINGS,116133651,5458281597
16/12/2022,6,POWER ASSETS,18782066,779455739
16/12/2022,8,PCCW,40304311,142677261
16/12/2022,10,HANG LUNG GROUP,3494022,49684993
16/12/2022,11,HANG SENG BANK,21826841,2815662489
16/12/2022,12,HENDERSON LAND,36449439,980489909
16/12/2022,13,HUTCHMED,16922548,377372820
16/12/2022,14,HYSAN DEV,7428022,177901127
16/12/2022,16,SHK PPT,24271548,2550939695
16/12/2022,17,NEW WORLD DEV,66948887,1472875514
16/12/2022,19,SWIRE PACIFIC A,15635558,1028819716
16/12/2022,20,SENSETIME-W,284729370,603626264
16/12/2022,23,BANK OF E ASIA,6655296,61761147
16/12/2022,27,GALAXY ENT,88700908,4656797670
16/12/2022,28,TIAN AN,0,0
16/12/2022,29,DYNAMIC HOLD,52000,405600
16/12/2022,34,KOWLOON DEV,0,0
16/12/2022,35,FE CONSORT INTL,3711159,7162537
16/12/2022,38,FIRST TRACTOR,5332000,19461800
16/12/2022,41,GREAT EAGLE H,548659,9469854
16/12/2022,45,HK&S HOTELS,0,0
16/12/2022,50,HK FERRY (HOLD),170000,1244400
16/12/2022,53,GUOCO GROUP,0,0
16/12/2022,62,TRANSPORT INT'L,0,0
16/12/2022,66,MTR CORPORATION,39488233,1591375790
16/12/2022,69,SHANGRI-LA ASIA,6162984,36977904
16/12/2022,71,MIRAMAR HOTEL,0,0
16/12/2022,81,CH OVS G OCEANS,53290709,196642716
16/12/2022,83,SINO LAND,11351361,111356851
16/12/2022,86,SUN HUNG KAI CO,941106,2823318
16/12/2022,87,SWIRE PACIFIC B,2689996,27168960
16/12/2022,88,TAI CHEUNG HOLD,0,0
16/12/2022,95,LVGEM CHINA,59848016,81393302
16/12/2022,101,HANG LUNG PPT,36259577,540267697
16/12/2022,105,ASSO INT HOTELS,0,0
16/12/2022,107,SICHUAN EXPRESS,10054031,18700498
16/12/2022,116,CHOW SANG SANG,799000,7878140
16/12/2022,119,POLY PROPERTY,4430465,8373579
16/12/2022,120,COSMOPOL INT'L,1846000,2750540
16/12/2022,123,YUEXIU PROPERTY,20163735,200830801
16/12/2022,135,KUNLUN ENERGY,22095604,132352668
16/12/2022,136,CHINA RUYI,384215447,676219187
16/12/2022,142,FIRST PACIFIC,5319771,13139834
16/12/2022,144,CHINA MER PORT,13208711,151371828
16/12/2022,148,KINGBOARD HLDG,2054739,53320477
16/12/2022,151,WANT WANT CHINA,101090431,529713858
16/12/2022,152,SHENZHEN INT'L,29623493,223953607
16/12/2022,165,CHINA EB LTD,14063136,81144295
16/12/2022,168,TSINGTAO BREW,10586050,777545373
16/12/2022,173,K. WAH INT'L,2676492,7280058
16/12/2022,175,GEELY AUTO,567862610,7018781860
16/12/2022,177,JIANGSU EXPRESS,18520209,128530250
16/12/2022,178,SA SA INT'L,46162409,86323705
16/12/2022,179,JOHNSON ELEC H,5710661,60418793
16/12/2022,182,CONCORD NE,35012816,23808715
16/12/2022,185,ZENSUN ENT,6325000,9171250
16/12/2022,189,DONGYUE GROUP,60388984,539273627
16/12/2022,194,LIU CHONG HING,0,0
16/12/2022,200,MELCO INT'L DEV,22027304,196263279
16/12/2022,207,JOY CITY PPT,0,0
16/12/2022,215,HUTCHTEL HK,14373221,17391597
16/12/2022,220,U-PRESID CHINA,41996296,317072035
16/12/2022,225,POKFULAM,0,0
16/12/2022,241,ALI HEALTH,320831692,2582695121
16/12/2022,242,SHUN TAK HOLD,5951717,9820333
16/12/2022,247,TST PROPERTIES,0,0
16/12/2022,256,CITYCHAMP,6060000,7453800
16/12/2022,257,EB ENVIRONMENT,108911642,387725446
16/12/2022,267,CITIC,33712471,268688394
16/12/2022,268,KINGDEE INT'L,177757483,2691248293
16/12/2022,270,GUANGDONG INV,123255363,1005763762
16/12/2022,272,SHUI ON LAND,53938223,55556370
16/12/2022,285,BYD ELECTRONIC,48330060,1292829105
16/12/2022,286,AIDIGONG,66672960,28336008
16/12/2022,288,WH GROUP,189414307,876988241
16/12/2022,289,WING ON CO,0,0
16/12/2022,291,CHINA RES BEER,27021592,1459165968
16/12/2022,293,CATHAY PAC AIR,365039595,3124738933
16/12/2022,297,SINOFERT,19746188,18363955
16/12/2022,302,CMGE,48896193,78233909
16/12/2022,303,VTECH HOLDINGS,2316170,116619160
16/12/2022,308,CHINA TRAVEL HK,67426488,117996354
16/12/2022,315,SMARTONE TELE,0,0
16/12/2022,316,OOIL,15294939,2330948704
16/12/2022,317,COMEC,272000,1944800
16/12/2022,322,TINGYI,141123348,1936212335
16/12/2022,323,MAANSHAN IRON,23006313,43481932
16/12/2022,327,PAX GLOBAL,3482920,22325517
16/12/2022,330,ESPRIT HOLDINGS,21907824,19059807
16/12/2022,336,HUABAO INTL,33314836,135258234
16/12/2022,338,SHANGHAI PECHEM,62528910,83163450
16/12/2022,341,CAFE DE CORAL H,4967382,71232258
16/12/2022,345,VITASOY INT'L,21983922,355699858
16/12/2022,347,ANGANG STEEL,27825691,61773034
16/12/2022,354,CHINASOFT INT'L,44553995,308759185
16/12/2022,357,MEILAN AIRPORT,13793685,313116650
16/12/2022,358,JIANGXI COPPER,40315512,478948283
16/12/2022,363,SHANGHAI IND H,5564467,54030975
