Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
05/09/2014,1,CHEUNG KONG,6151697,871695465
05/09/2014,2,CLP HOLDINGS,29926972,1987150941
05/09/2014,3,HK & CHINA GAS,123397727,2218691131
05/09/2014,4,WHARF HOLDINGS,29306360,1828716864
05/09/2014,5,HSBC HOLDINGS,32303938,2700609217
05/09/2014,6,POWER ASSETS,6503402,479300727
05/09/2014,11,HANG SENG BANK,15493304,2043566798
05/09/2014,12,HENDERSON LAND,24660941,1352652614
05/09/2014,13,HUTCHISON,9361584,966115469
05/09/2014,16,SHK PPT,27133231,3212574550
05/09/2014,17,NEW WORLD DEV,42684332,440502306
05/09/2014,19,SWIRE PACIFIC A,4939170,527009439
05/09/2014,23,BANK OF E ASIA,30798762,1027138713
05/09/2014,27,GALAXY ENT,59271805,3357747753
05/09/2014,53,GUOCO GROUP,0,0
05/09/2014,56,ALLIED PPT (HK),0,0
05/09/2014,66,MTR CORPORATION,7750454,247627005
05/09/2014,83,SINO LAND,30510009,427140126
05/09/2014,86,SUN HUNG KAI CO,3155453,20636663
05/09/2014,101,HANG LUNG PPT,38108314,964140344
05/09/2014,133,CHINA MERCHANTS,0,0
05/09/2014,135,KUNLUN ENERGY,112541731,1460791668
05/09/2014,144,CHINA MER HOLD,29769809,779968996
05/09/2014,151,WANT WANT CHINA,574962777,5634635215
05/09/2014,165,CHINA EB LTD,10185701,163989786
05/09/2014,168,TSINGTAO BREW,28370872,1665370186
05/09/2014,171,SILVER GRANT,0,0
05/09/2014,194,LIU CHONG HING,298000,3134960
05/09/2014,267,CITIC,275061354,4092912948
05/09/2014,291,CHINA RESOURCES,46392425,985839031
05/09/2014,293,CATHAY PAC AIR,30248287,434365401
05/09/2014,302,WING HANG BANK,110500,13458900
05/09/2014,322,TINGYI,40614745,889462916
05/09/2014,358,JIANGXI COPPER,59366631,844193493
05/09/2014,373,ALLIED GROUP,0,0
05/09/2014,386,SINOPEC CORP,410149125,3334512386
05/09/2014,388,HKEX,14765842,2682953491
05/09/2014,390,CHINA RAILWAY,198059777,847695846
05/09/2014,412,HERITAGE INT'L,0,0
05/09/2014,440,DAH SING,71100,3523005
05/09/2014,489,DONGFENG GROUP,47489900,660109610
05/09/2014,494,LI & FUNG,487518825,4763058920
