Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
01/06/2018,1,CKH HOLDINGS,8866492,786901165
01/06/2018,2,CLP HOLDINGS,24633237,2007608816
01/06/2018,3,HK & CHINA GAS,240054051,4085719948
01/06/2018,4,WHARF HOLDINGS,31033129,780483194
01/06/2018,5,HSBC HOLDINGS,51055270,3877647757
01/06/2018,6,POWER ASSETS,22907149,1254166408
01/06/2018,8,PCCW,44641491,205350859
01/06/2018,10,HANG LUNG GROUP,3371031,81241847
01/06/2018,11,HANG SENG BANK,6293252,1216485612
01/06/2018,12,HENDERSON LAND,19662171,1022432892
01/06/2018,14,HYSAN DEV,3404130,156079361
01/06/2018,16,SHK PPT,16272355,2047062259
01/06/2018,17,NEW WORLD DEV,107462527,1295998076
01/06/2018,19,SWIRE PACIFIC A,15470369,1247685260
01/06/2018,20,WHEELOCK,826000,48527500
01/06/2018,23,BANK OF E ASIA,40402538,1294901343
01/06/2018,25,CHEVALIER INT'L,0,0
01/06/2018,26,CHINA MOTOR BUS,0,0
01/06/2018,27,GALAXY ENT,38055332,2543998944
01/06/2018,28,TIAN AN,0,0
01/06/2018,30,BAN LOONG HOLD,0,0
01/06/2018,31,CHINA AEROSPACE,18990000,15951600
01/06/2018,32,CROSS-HAR(HOLD),0,0
01/06/2018,34,KOWLOON DEV,0,0
01/06/2018,35,FE CONSORT INTL,689971,3222165
01/06/2018,38,FIRST TRACTOR,11208863,33066146
01/06/2018,41,GREAT EAGLE H,354797,14174140
01/06/2018,43,C.P. POKPHAND,0,0
01/06/2018,44,HAECO,0,0
01/06/2018,45,HK&S HOTELS,3529433,45035565
01/06/2018,50,HK FERRY (HOLD),0,0
01/06/2018,51,HARBOUR CENTRE,0,0
01/06/2018,52,FAIRWOOD HOLD,211000,6562100
01/06/2018,53,GUOCO GROUP,0,0
01/06/2018,54,HOPEWELL HOLD,1438563,39056985
01/06/2018,56,ALLIED PPT (HK),0,0
01/06/2018,62,TRANSPORT INT'L,0,0
01/06/2018,64,GET NICE,0,0
01/06/2018,66,MTR CORPORATION,39513351,1728709106
01/06/2018,69,SHANGRI-LA ASIA,16036542,255943210
01/06/2018,71,MIRAMAR HOTEL,0,0
01/06/2018,75,Y.T. REALTY,0,0
01/06/2018,78,REGAL INT'L,0,0
01/06/2018,81,CH OVS G OCEANS,51505234,178723162
01/06/2018,83,SINO LAND,18746158,256822365
01/06/2018,86,SUN HUNG KAI CO,0,0
01/06/2018,88,TAI CHEUNG HOLD,0,0
01/06/2018,95,LVGEM CHINA,4238286,12757241
01/06/2018,100,CLEAR MEDIA,0,0
01/06/2018,101,HANG LUNG PPT,40808350,732101799
01/06/2018,102,SUMMIT ASCENT,39179540,34869791
01/06/2018,105,ASSO INT HOTELS,0,0
01/06/2018,106,LANDSEA GREEN,0,0
01/06/2018,107,SICHUAN EXPRESS,6598081,17880800
01/06/2018,116,CHOW SANG SANG,661149,10829621
01/06/2018,119,POLY PROPERTY,32138457,121483367
01/06/2018,123,YUEXIU PROPERTY,137496239,229618719
01/06/2018,127,CHINESE EST H,5284213,62142345
01/06/2018,129,ASIA STANDARD,566000,1041440
01/06/2018,133,CHINA MERCHANTS,34000,414800
01/06/2018,135,KUNLUN ENERGY,163271802,1191884155
01/06/2018,136,HENGTEN NET,1376333992,447308547
01/06/2018,142,FIRST PACIFIC,10909757,44948199
01/06/2018,144,CHINA MER PORT,39424612,702546586
01/06/2018,147,IB SETTLEMENT,0,0
01/06/2018,148,KINGBOARD CHEM,6785845,206628980
01/06/2018,151,WANT WANT CHINA,580669434,4459541253
01/06/2018,152,SHENZHEN INT'L,28435288,483968602
01/06/2018,158,MELBOURNE ENT,0,0
01/06/2018,161,AVIC IHL,4828000,24815920
01/06/2018,163,EMPEROR INT'L,0,0
01/06/2018,164,CHINA BAOLI TEC,27250000,2016500
01/06/2018,165,CHINA EB LTD,4246995,74407352
01/06/2018,168,TSINGTAO BREW,24500490,1171123422
01/06/2018,169,WANDA HOTEL DEV,0,0
01/06/2018,171,SILVER GRANT,1512000,2978640
01/06/2018,173,K. WAH INT'L,2285670,11771201
01/06/2018,175,GEELY AUTO,112952964,2507555801
01/06/2018,177,JIANGSU EXPRESS,12096103,141282483
01/06/2018,178,SA SA INT'L,8210420,45403623
01/06/2018,179,JOHNSON ELEC H,758275,18539824
01/06/2018,182,CONCORD NE,56494494,20620490
01/06/2018,189,DONGYUE GROUP,23815396,169327466
01/06/2018,191,LAI SUN INT'L,0,0
01/06/2018,194,LIU CHONG HING,0,0
01/06/2018,196,HONGHUA GROUP,86218152,68974522
01/06/2018,198,SMI HOLDINGS,22265815,74590480
01/06/2018,200,MELCO INT'L DEV,13083266,349323202
01/06/2018,207,JOY CITY PPT,3288000,3978480
01/06/2018,215,HUTCHTEL HK,132586671,371242679
01/06/2018,217,CHINA CHENGTONG,0,0
01/06/2018,220,U-PRESID CHINA,48226498,404138053
01/06/2018,225,POKFULAM,0,0
01/06/2018,230,MINMETALS LAND,802000,1203000
01/06/2018,232,AVIC INT'L,160708038,50623032
01/06/2018,235,CHINA STRATEGIC,118565000,11856500
01/06/2018,241,ALI HEALTH,321928107,2259935311
01/06/2018,242,SHUN TAK HOLD,4382971,16436141
01/06/2018,245,CN MINSHENG FIN,32430247,6842782
01/06/2018,247,TST PROPERTIES,0,0
01/06/2018,251,SEA HOLDINGS,1047917,13497171
01/06/2018,256,CITYCHAMP,15570000,25846200
01/06/2018,257,CHINA EB INT'L,103784877,1230888641
01/06/2018,258,TOMSON GROUP,0,0
01/06/2018,261,CCT LAND,0,0
01/06/2018,265,ORIENT VICTORY,0,0
01/06/2018,266,TIAN TECK LAND,0,0
01/06/2018,267,CITIC,36991048,431315620
01/06/2018,268,KINGDEE INT'L,190999762,1631137967
01/06/2018,270,GUANGDONG INV,16894624,234497381
01/06/2018,272,SHUI ON LAND,145614611,311615268
01/06/2018,273,MASON GP HOLD,42082764,6606994
01/06/2018,285,BYD ELECTRONIC,90790875,1082227230
01/06/2018,286,CS HEALTH,0,0
01/06/2018,288,WH GROUP,59954245,479633960
01/06/2018,289,WING ON CO,0,0
01/06/2018,291,CHINA RES BEER,17738963,669645853
01/06/2018,293,CATHAY PAC AIR,28198667,359251018
01/06/2018,297,SINOFERT,115760693,123863942
01/06/2018,303,VTECH HOLDINGS,2425515,235153679
01/06/2018,308,CHINA TRAVEL HK,84461410,285479566
01/06/2018,315,SMARTONE TELE,24747919,211099749
01/06/2018,316,OOIL,4673823,346797667
01/06/2018,317,COMEC,12477554,111549333
01/06/2018,321,TEXWINCA HOLD,21100599,82925354
01/06/2018,322,TINGYI,110237273,1966632950
01/06/2018,323,MAANSHAN IRON,82980485,327772916
