Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
22/07/2022,1,CKH HOLDINGS,9411695,490349310
22/07/2022,2,CLP HOLDINGS,17162697,1127589193
22/07/2022,3,HK & CHINA GAS,254231157,2087237799
22/07/2022,4,WHARF HOLDINGS,28034231,804582430
22/07/2022,5,HSBC HOLDINGS,88826854,4316985104
22/07/2022,6,POWER ASSETS,15939498,817696247
22/07/2022,8,PCCW,25401765,108973572
22/07/2022,10,HANG LUNG GROUP,2164000,30512400
22/07/2022,11,HANG SENG BANK,21995261,2819792460
22/07/2022,12,HENDERSON LAND,25427205,689077256
22/07/2022,13,HUTCHMED,19367722,400911845
22/07/2022,14,HYSAN DEV,5626249,131091602
22/07/2022,16,SHK PPT,21648772,1970038252
22/07/2022,17,NEW WORLD DEV,22607050,591174358
22/07/2022,19,SWIRE PACIFIC A,7014998,314622660
22/07/2022,20,SENSETIME-W,62222000,151199460
22/07/2022,23,BANK OF E ASIA,9455643,94934656
22/07/2022,26,CHINA MOTOR BUS,0,0
22/07/2022,27,GALAXY ENT,108351206,4864969149
22/07/2022,28,TIAN AN,0,0
22/07/2022,29,DYNAMIC HOLD,50000,462000
22/07/2022,34,KOWLOON DEV,0,0
22/07/2022,35,FE CONSORT INTL,1786772,4431195
22/07/2022,38,FIRST TRACTOR,14720000,51225600
22/07/2022,41,GREAT EAGLE H,1023625,17360680
22/07/2022,45,HK&S HOTELS,1374604,9567244
22/07/2022,50,HK FERRY (HOLD),76000,513000
22/07/2022,53,GUOCO GROUP,0,0
22/07/2022,62,TRANSPORT INT'L,0,0
22/07/2022,66,MTR CORPORATION,32255407,1317633376
22/07/2022,69,SHANGRI-LA ASIA,9015829,55086715
22/07/2022,71,MIRAMAR HOTEL,0,0
22/07/2022,81,CH OVS G OCEANS,35403566,130993194
22/07/2022,83,SINO LAND,31067869,353552349
22/07/2022,86,SUN HUNG KAI CO,631000,2303150
22/07/2022,87,SWIRE PACIFIC B,0,0
22/07/2022,88,TAI CHEUNG HOLD,0,0
22/07/2022,95,LVGEM CHINA,44413154,46189680
22/07/2022,101,HANG LUNG PPT,31589010,446036821
22/07/2022,105,ASSO INT HOTELS,0,0
22/07/2022,107,SICHUAN EXPRESS,7245964,14202089
22/07/2022,116,CHOW SANG SANG,1426807,11842498
22/07/2022,119,POLY PROPERTY,11462409,19600719
22/07/2022,120,COSMOPOL INT'L,2980000,4410400
22/07/2022,123,YUEXIU PROPERTY,26184389,238277940
22/07/2022,127,CHINESE EST H,563500,1200255
22/07/2022,135,KUNLUN ENERGY,23147833,137961085
22/07/2022,136,CHINA RUYI,339770711,815449706
22/07/2022,142,FIRST PACIFIC,4317771,13471446
22/07/2022,144,CHINA MER PORT,19896307,262233326
22/07/2022,148,KINGBOARD HLDG,2796707,69078663
22/07/2022,151,WANT WANT CHINA,185092205,1238266851
22/07/2022,152,SHENZHEN INT'L,19083326,138354114
22/07/2022,159,BROCKMAN MINING,0,0
22/07/2022,165,CHINA EB LTD,18916591,117661196
22/07/2022,168,TSINGTAO BREW,19415250,1459056038
22/07/2022,173,K. WAH INT'L,4555227,13301263
22/07/2022,175,GEELY AUTO,313366251,5145473841
22/07/2022,177,JIANGSU EXPRESS,18122348,126856436
22/07/2022,178,SA SA INT'L,55363759,73080162
22/07/2022,179,JOHNSON ELEC H,4888964,50845226
22/07/2022,182,CONCORD NE,37092816,28190540
22/07/2022,185,ZENSUN ENT,16875079,37293925
22/07/2022,189,DONGYUE GROUP,69224203,611941955
22/07/2022,194,LIU CHONG HING,0,0
22/07/2022,200,MELCO INT'L DEV,40792992,228440755
22/07/2022,207,JOY CITY PPT,0,0
22/07/2022,215,HUTCHTEL HK,21274675,32124759
22/07/2022,220,U-PRESID CHINA,30241042,215316219
22/07/2022,225,POKFULAM,0,0
22/07/2022,241,ALI HEALTH,430606881,2217625437
22/07/2022,242,SHUN TAK HOLD,14767923,22151885
22/07/2022,247,TST PROPERTIES,0,0
22/07/2022,256,CITYCHAMP,3976000,4930240
22/07/2022,257,EB ENVIRONMENT,113294429,462241270
22/07/2022,261,GBA HOLDINGS,0,0
22/07/2022,267,CITIC,48348649,396458922
22/07/2022,268,KINGDEE INT'L,188232489,3339244355
22/07/2022,270,GUANGDONG INV,64227061,503540158
22/07/2022,272,SHUI ON LAND,29646891,32018642
22/07/2022,285,BYD ELECTRONIC,95686802,1971148121
22/07/2022,288,WH GROUP,133515766,787743019
22/07/2022,289,WING ON CO,0,0
22/07/2022,291,CHINA RES BEER,49706440,2654323896
22/07/2022,293,CATHAY PAC AIR,333604019,2762241277
22/07/2022,297,SINOFERT,42695347,46110975
22/07/2022,302,CMGE,60894798,132750660
22/07/2022,303,VTECH HOLDINGS,2810274,156813289
22/07/2022,305,WULING MOTORS,20703748,23602273
22/07/2022,308,CHINA TRAVEL HK,66145600,101202768
22/07/2022,315,SMARTONE TELE,229960,940536
22/07/2022,316,OOIL,9430228,2506554602
22/07/2022,317,COMEC,272000,1884960
22/07/2022,322,TINGYI,109406140,1463854153
22/07/2022,323,MAANSHAN IRON,38349581,80150624
22/07/2022,327,PAX GLOBAL,6643000,47763170
22/07/2022,329,OCI INTL,4035947,13278266
22/07/2022,330,ESPRIT HOLDINGS,46865192,61862053
22/07/2022,331,FSE LIFESTYLE,139000,714460
22/07/2022,336,HUABAO INTL,52059901,256655312
22/07/2022,337,GREENLAND HK,16347173,15693286
22/07/2022,338,SHANGHAI PECHEM,97292956,125507913
22/07/2022,341,CAFE DE CORAL H,4965886,60285856
22/07/2022,345,VITASOY INT'L,48491465,576078604
22/07/2022,347,ANGANG STEEL,56021549,146216243
22/07/2022,354,CHINASOFT INT'L,39114106,291008949
22/07/2022,357,MEILAN AIRPORT,17010001,352957521
22/07/2022,358,JIANGXI COPPER,40011304,382908179
22/07/2022,363,SHANGHAI IND H,1042000,11649560
22/07/2022,369,WING TAI PPT,0,0
22/07/2022,371,BJ ENT WATER,121632430,291917832
22/07/2022,373,ALLIED GROUP,0,0
22/07/2022,376,YUNFENG FIN,0,0
22/07/2022,382,EDVANTAGE GROUP,724000,1665200
22/07/2022,384,CHINA GAS HOLD,121343823,1460979629
22/07/2022,386,SINOPEC CORP,445630033,1586442917
22/07/2022,388,HKEX,14125876,4966658002
22/07/2022,390,CHINA RAILWAY,113794007,553038874
22/07/2022,392,BEIJING ENT,3503209,88806348
22/07/2022,398,ORIENTAL WATCH,2406000,10225500
22/07/2022,405,YUEXIU REIT,0,0
22/07/2022,410,SOHO CHINA,44737323,61290133
22/07/2022,412,CSFG,29058000,24989880
22/07/2022,416,BANKOFJINZHOU,0,0
