Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
07/05/2021,1,CKH HOLDINGS,15236590,980474567
07/05/2021,2,CLP HOLDINGS,13360676,1064845877
07/05/2021,3,HK & CHINA GAS,315026625,4189854113
07/05/2021,4,WHARF HOLDINGS,24686889,586313614
07/05/2021,5,HSBC HOLDINGS,69376065,3406364792
07/05/2021,6,POWER ASSETS,18652902,927981875
07/05/2021,8,PCCW,234584156,1079087118
07/05/2021,10,HANG LUNG GROUP,3026455,59318518
07/05/2021,11,HANG SENG BANK,32710734,5308952128
07/05/2021,12,HENDERSON LAND,15499612,551786187
07/05/2021,14,HYSAN DEV,11302589,326079693
07/05/2021,16,SHK PPT,16814436,1994192110
07/05/2021,17,NEW WORLD DEV,20102927,840302349
07/05/2021,19,SWIRE PACIFIC A,15744354,1004489785
07/05/2021,23,BANK OF E ASIA,29485391,471766256
07/05/2021,25,CHEVALIER INT'L,0,0
07/05/2021,26,CHINA MOTOR BUS,0,0
07/05/2021,27,GALAXY ENT,51940002,3464398133
07/05/2021,28,TIAN AN,0,0
07/05/2021,29,DYNAMIC HOLD,64000,903680
07/05/2021,30,BAN LOONG HOLD,9148000,4162340
07/05/2021,32,CROSS-HAR(HOLD),0,0
07/05/2021,34,KOWLOON DEV,0,0
07/05/2021,35,FE CONSORT INTL,1761949,4951077
07/05/2021,38,FIRST TRACTOR,34402000,140704180
07/05/2021,41,GREAT EAGLE H,1783971,49951188
07/05/2021,43,C.P. POKPHAND,5412000,5466120
07/05/2021,45,HK&S HOTELS,880284,6892624
07/05/2021,50,HK FERRY (HOLD),0,0
07/05/2021,51,HARBOUR CENTRE,0,0
07/05/2021,52,FAIRWOOD HOLD,207392,3562995
07/05/2021,53,GUOCO GROUP,0,0
07/05/2021,62,TRANSPORT INT'L,0,0
07/05/2021,66,MTR CORPORATION,52400281,2316092420
07/05/2021,69,SHANGRI-LA ASIA,20496674,144911485
07/05/2021,71,MIRAMAR HOTEL,0,0
07/05/2021,81,CH OVS G OCEANS,11361581,56580673
