Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
19/06/2020,1,CKH HOLDINGS,10288302,532934044
19/06/2020,2,CLP HOLDINGS,19420275,1505071313
19/06/2020,3,HK & CHINA GAS,402538354,4919018686
19/06/2020,4,WHARF HOLDINGS,151407418,2592094996
19/06/2020,5,HSBC HOLDINGS,172884991,6457254414
19/06/2020,6,POWER ASSETS,19993394,881708675
19/06/2020,8,PCCW,38865563,172951755
19/06/2020,10,HANG LUNG GROUP,4567909,81400138
19/06/2020,11,HANG SENG BANK,47170725,6382199093
19/06/2020,12,HENDERSON LAND,33297056,1030543883
19/06/2020,14,HYSAN DEV,9401598,237390350
19/06/2020,16,SHK PPT,21843961,2254296775
19/06/2020,17,NEW WORLD DEV,106937658,1025532140
19/06/2020,19,SWIRE PACIFIC A,18254826,844285703
19/06/2020,20,WHEELOCK,3642103,223260914
19/06/2020,23,BANK OF E ASIA,34029742,624105468
19/06/2020,26,CHINA MOTOR BUS,0,0
19/06/2020,27,GALAXY ENT,54139652,2942490086
19/06/2020,28,TIAN AN,0,0
19/06/2020,29,DYNAMIC HOLD,0,0
19/06/2020,32,CROSS-HAR(HOLD),0,0
19/06/2020,34,KOWLOON DEV,0,0
19/06/2020,35,FE CONSORT INTL,765355,1821545
19/06/2020,41,GREAT EAGLE H,160768,3147837
19/06/2020,43,C.P. POKPHAND,0,0
19/06/2020,45,HK&S HOTELS,2776884,19604801
19/06/2020,50,HK FERRY (HOLD),0,0
19/06/2020,51,HARBOUR CENTRE,0,0
19/06/2020,52,FAIRWOOD HOLD,1540392,26617974
19/06/2020,53,GUOCO GROUP,0,0
19/06/2020,56,ALLIED PPT (HK),0,0
19/06/2020,62,TRANSPORT INT'L,0,0
19/06/2020,66,MTR CORPORATION,71207304,2858973256
19/06/2020,69,SHANGRI-LA ASIA,40038154,260248001
19/06/2020,71,MIRAMAR HOTEL,220000,3005200
19/06/2020,75,Y.T. REALTY,0,0
19/06/2020,78,REGAL INT'L,491007,1561402
19/06/2020,81,CH OVS G OCEANS,12253687,58327550
19/06/2020,83,SINO LAND,38540396,386174768
19/06/2020,86,SUN HUNG KAI CO,528000,1615680
19/06/2020,88,TAI CHEUNG HOLD,0,0
19/06/2020,95,LVGEM CHINA,14242000,34465640
19/06/2020,100,CLEAR MEDIA,0,0
19/06/2020,101,HANG LUNG PPT,84814573,1518180857
19/06/2020,105,ASSO INT HOTELS,0,0
19/06/2020,107,SICHUAN EXPRESS,1378000,2480400
19/06/2020,112,LERTHAI GROUP,0,0
19/06/2020,116,CHOW SANG SANG,4682863,40319450
19/06/2020,119,POLY PROPERTY,13461448,34192078
19/06/2020,123,YUEXIU PROPERTY,13182076,18850369
19/06/2020,127,CHINESE EST H,736500,4124400
19/06/2020,135,KUNLUN ENERGY,29858897,152578964
19/06/2020,136,HENGTEN NET,993878604,155045062
19/06/2020,142,FIRST PACIFIC,3826000,5700740
19/06/2020,144,CHINA MER PORT,33456964,320183145
19/06/2020,147,IB SETTLEMENT,0,0
19/06/2020,148,KINGBOARD HLDG,9553620,200148339
19/06/2020,151,WANT WANT CHINA,452212716,2803718839
19/06/2020,152,SHENZHEN INT'L,9005049,116885536
19/06/2020,158,MELBOURNE ENT,0,0
19/06/2020,163,EMPEROR INT'L,0,0
19/06/2020,165,CHINA EB LTD,23033961,259823080
19/06/2020,168,TSINGTAO BREW,16126928,889400079
19/06/2020,171,SILVER GRANT,8108000,7783680
19/06/2020,173,K. WAH INT'L,6000639,20642198
19/06/2020,175,GEELY AUTO,151033484,1890939220
19/06/2020,177,JIANGSU EXPRESS,19603263,185446868
19/06/2020,178,SA SA INT'L,93027241,124656503
19/06/2020,179,JOHNSON ELEC H,6108625,85765095
19/06/2020,182,CONCORD NE,9510000,3043200
19/06/2020,189,DONGYUE GROUP,37970539,123024546
19/06/2020,194,LIU CHONG HING,0,0
19/06/2020,200,MELCO INT'L DEV,41280526,665442079
19/06/2020,207,JOY CITY PPT,0,0
19/06/2020,220,U-PRESID CHINA,10719056,87360306
