Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
24/12/2021,1,CKH HOLDINGS,12826176,637460947
24/12/2021,2,CLP HOLDINGS,25941398,2028617324
24/12/2021,3,HK & CHINA GAS,150757183,1806071052
24/12/2021,4,WHARF HOLDINGS,28021720,661312592
24/12/2021,5,HSBC HOLDINGS,95838511,4451698836
24/12/2021,6,POWER ASSETS,16024685,780402160
24/12/2021,8,PCCW,41067688,161806691
24/12/2021,10,HANG LUNG GROUP,1392860,22842904
24/12/2021,11,HANG SENG BANK,18588191,2672981866
24/12/2021,12,HENDERSON LAND,33865880,1122653922
24/12/2021,13,HUTCHMED,7574500,434018850
24/12/2021,14,HYSAN DEV,5106411,121787902
24/12/2021,16,SHK PPT,15387281,1438710774
24/12/2021,17,NEW WORLD DEV,22123759,655969454
24/12/2021,19,SWIRE PACIFIC A,8338663,365233439
24/12/2021,23,BANK OF E ASIA,8354285,93066735
24/12/2021,25,CHEVALIER INT'L,0,0
24/12/2021,26,CHINA MOTOR BUS,0,0
24/12/2021,27,GALAXY ENT,69031417,2833739668
24/12/2021,28,TIAN AN,0,0
24/12/2021,29,DYNAMIC HOLD,0,0
24/12/2021,31,CHINA AEROSPACE,684000,342000
24/12/2021,34,KOWLOON DEV,281000,2826860
24/12/2021,35,FE CONSORT INTL,1542851,4073127
24/12/2021,38,FIRST TRACTOR,20712000,82640880
24/12/2021,41,GREAT EAGLE H,163942,3311628
24/12/2021,43,C.P. POKPHAND,0,0
24/12/2021,45,HK&S HOTELS,959439,6572157
24/12/2021,50,HK FERRY (HOLD),0,0
24/12/2021,51,HARBOUR CENTRE,0,0
24/12/2021,52,FAIRWOOD HOLD,112500,1746000
24/12/2021,53,GUOCO GROUP,0,0
24/12/2021,62,TRANSPORT INT'L,0,0
24/12/2021,66,MTR CORPORATION,52944100,2189238535
24/12/2021,69,SHANGRI-LA ASIA,14577466,93587332
24/12/2021,71,MIRAMAR HOTEL,0,0
24/12/2021,81,CH OVS G OCEANS,30913440,119944147
24/12/2021,82,CRAZY SPORTS,20206000,6162830
24/12/2021,83,SINO LAND,27964556,263426118
24/12/2021,86,SUN HUNG KAI CO,518000,2103080
24/12/2021,87,SWIRE PACIFIC B,0,0
24/12/2021,88,TAI CHEUNG HOLD,0,0
24/12/2021,95,LVGEM CHINA,38178530,60322077
24/12/2021,98,XINGFA ALUM,0,0
24/12/2021,101,HANG LUNG PPT,39942775,627101568
24/12/2021,105,ASSO INT HOTELS,0,0
24/12/2021,107,SICHUAN EXPRESS,3316000,6300400
24/12/2021,116,CHOW SANG SANG,1274349,13074821
24/12/2021,119,POLY PROPERTY,22162186,43437885
24/12/2021,120,COSMOPOL INT'L,3026000,4690300
24/12/2021,123,YUEXIU PROPERTY,11120100,75839082
24/12/2021,127,CHINESE EST H,0,0
24/12/2021,135,KUNLUN ENERGY,72878102,535654050
24/12/2021,136,HENGTEN NET,247465208,571644630
24/12/2021,142,FIRST PACIFIC,5937311,16921336
24/12/2021,144,CHINA MER PORT,19784080,285286434
24/12/2021,148,KINGBOARD HLDG,2439400,90135830
24/12/2021,151,WANT WANT CHINA,241788634,1711863529
24/12/2021,152,SHENZHEN INT'L,14350208,112362129
24/12/2021,165,CHINA EB LTD,2987556,27007506
24/12/2021,168,TSINGTAO BREW,23287205,1695308524
24/12/2021,173,K. WAH INT'L,6201447,18480312
24/12/2021,175,GEELY AUTO,152436593,3345983216
24/12/2021,177,JIANGSU EXPRESS,25648128,204672061
24/12/2021,178,SA SA INT'L,69988932,117581406
24/12/2021,179,JOHNSON ELEC H,2356011,38591460
24/12/2021,182,CONCORD NE,39782816,34213222
24/12/2021,185,ZENSUN ENT,10755128,40869486
24/12/2021,189,DONGYUE GROUP,40191606,486318433
24/12/2021,194,LIU CHONG HING,0,0
24/12/2021,200,MELCO INT'L DEV,51454334,489845260
24/12/2021,207,JOY CITY PPT,2949980,1209492
24/12/2021,215,HUTCHTEL HK,20841459,26051824
24/12/2021,220,U-PRESID CHINA,18897734,140221186
24/12/2021,225,POKFULAM,0,0
24/12/2021,241,ALI HEALTH,494390566,3238258207
24/12/2021,242,SHUN TAK HOLD,23056392,49110115
24/12/2021,247,TST PROPERTIES,0,0
24/12/2021,256,CITYCHAMP,5896177,8667380
24/12/2021,257,EB ENVIRONMENT,70653362,451474983
24/12/2021,261,GBA HOLDINGS,0,0
24/12/2021,267,CITIC,56269867,437216867
24/12/2021,268,KINGDEE INT'L,141343485,3462915383
24/12/2021,270,GUANGDONG INV,45539294,444918902
24/12/2021,272,SHUI ON LAND,42907771,44624082
24/12/2021,285,BYD ELECTRONIC,70983660,1959149016
24/12/2021,286,AIDIGONG,99124000,84255400
24/12/2021,288,WH GROUP,114158673,561660671
24/12/2021,289,WING ON CO,0,0
24/12/2021,291,CHINA RES BEER,31979536,2056284165
24/12/2021,293,CATHAY PAC AIR,191981677,1224843099
24/12/2021,297,SINOFERT,34441469,38230031
24/12/2021,302,CMGE,35726532,110752249
24/12/2021,303,VTECH HOLDINGS,4320014,257256834
24/12/2021,305,WULING MOTORS,26390000,45390800
24/12/2021,308,CHINA TRAVEL HK,58785562,90529765
24/12/2021,315,SMARTONE TELE,2410073,10001803
24/12/2021,316,OOIL,0,0
24/12/2021,317,COMEC,418000,3235320
24/12/2021,321,TEXWINCA HOLD,0,0
24/12/2021,322,TINGYI,103038949,1611529162
24/12/2021,323,MAANSHAN IRON,17140420,50221431
24/12/2021,327,PAX GLOBAL,6851000,37886030
24/12/2021,329,OCI INTL,2760000,8362800
24/12/2021,330,ESPRIT HOLDINGS,19655871,13365992
24/12/2021,336,HUABAO INTL,40073432,613924978
24/12/2021,337,GREENLAND HK,8483400,13149270
24/12/2021,338,SHANGHAI PECHEM,77648225,139766805
24/12/2021,341,CAFE DE CORAL H,5992693,82938871
24/12/2021,345,VITASOY INT'L,66278175,1073706435
24/12/2021,347,ANGANG STEEL,52212495,184832232
24/12/2021,354,CHINASOFT INT'L,31770251,308489137
24/12/2021,357,MEILAN AIRPORT,13853822,335955184
24/12/2021,358,JIANGXI COPPER,45970968,588428390
24/12/2021,363,SHANGHAI IND H,2143000,24430200
24/12/2021,369,WING TAI PPT,0,0
24/12/2021,371,BJ ENT WATER,158504121,473927322
24/12/2021,373,ALLIED GROUP,0,0
24/12/2021,376,YUNFENG FIN,1188000,1556280
24/12/2021,382,EDVANTAGE GROUP,1524000,7071360
24/12/2021,384,CHINA GAS HOLD,119648450,1926340045
24/12/2021,386,SINOPEC CORP,234495472,865288292
24/12/2021,388,HKEX,9894197,4482071241
24/12/2021,390,CHINA RAILWAY,68477495,281442504
24/12/2021,392,BEIJING ENT,3779779,102809989
24/12/2021,398,ORIENTAL WATCH,214000,1020780
24/12/2021,400,COGOBUY,14476795,41114098
24/12/2021,405,YUEXIU REIT,0,0
24/12/2021,408,YIP'S CHEMICAL,0,0
24/12/2021,410,SOHO CHINA,61539474,104617106
24/12/2021,412,CSFG,0,0
24/12/2021,416,BANKOFJINZHOU,0,0
24/12/2021,419,HUAYI TENCENT,36180000,7706340
24/12/2021,425,MINTH GROUP,12943356,438132601
24/12/2021,435,SUNLIGHT REIT,0,0
24/12/2021,440,DAH SING,487200,11303040
24/12/2021,451,GCL NEWENERGY,172726947,43009010
24/12/2021,460,SIHUAN PHARM,289938105,414611490
24/12/2021,467,UNITEDENERGY GP,55200779,26496374
24/12/2021,468,GAPACK,4868805,13535278
24/12/2021,480,HKR INT'L,0,0
24/12/2021,486,RUSAL,6384000,47496960
24/12/2021,488,LAI SUN DEV,0,0
24/12/2021,489,DONGFENG GROUP,40442835,264091713
24/12/2021,493,GOME RETAIL,1309885102,864524167
24/12/2021,506,CHINA FOODS,719682,2108668
24/12/2021,511,TVB,3041100,14110704
24/12/2021,512,GRAND PHARMA,20758284,134721263
24/12/2021,517,COSCO SHIP INTL,742000,1765960
24/12/2021,520,XIABUXIABU,27884611,169538435
24/12/2021,522,ASM PACIFIC,8609436,714583188
24/12/2021,525,GUANGSHEN RAIL,8275972,10924283
24/12/2021,535,GEMDALE PPT,76095359,60115334
24/12/2021,546,FUFENG GROUP,789000,2185530
24/12/2021,547,DIGITAL DOMAIN,21980885,13628149
24/12/2021,548,SHENZHENEXPRESS,9765967,72268156
24/12/2021,551,YUE YUEN IND,11744700,149392584
24/12/2021,552,CHINACOMSERVICE,26027074,97341257
24/12/2021,558,LK TECH,16073013,290278615
24/12/2021,563,SH IND URBAN,9423986,7539189
24/12/2021,564,ZMJ,17399369,135715078
24/12/2021,570,TRAD CHI MED,130985615,537041022
24/12/2021,576,ZHEJIANGEXPRESS,75896427,532033953
24/12/2021,579,JNCEC,24258021,60645053
24/12/2021,580,SUN.KING TECH,28544000,123595520
24/12/2021,581,CHINA ORIENTAL,31855280,73267144
24/12/2021,586,CONCH VENTURE,48161962,1847011243
24/12/2021,590,LUK FOOK HOLD,501000,10571100
24/12/2021,596,INSPUR INT'L,5146462,23159079
24/12/2021,598,SINOTRANS,21869888,53362527
24/12/2021,603,CHINA OIL & GAS,0,0
24/12/2021,604,SHENZHEN INVEST,24442761,40574983
24/12/2021,606,SCE CM,976212,3280072
24/12/2021,607,FULLSHARE,148116805,15848498
24/12/2021,622,OSHIDORI,0,0
24/12/2021,631,SANY INT'L,41387948,308340213
24/12/2021,636,KERRY LOG NET,10531920,210638400
24/12/2021,639,SHOUGANG RES,21557608,51307107
24/12/2021,656,FOSUN INTL,39284131,328022494
24/12/2021,658,C TRANSMISSION,37413703,211387422
24/12/2021,659,NWS HOLDINGS,13604706,96457366
24/12/2021,662,ASIA FINANCIAL,0,0
24/12/2021,665,HAITONG INT'L,117895454,190990635
24/12/2021,667,CHINA EAST EDU,20834443,100630360
24/12/2021,669,TECHTRONIC IND,18801462,2910466318
24/12/2021,670,CHINA EAST AIR,79711063,231162083
