Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
02/08/2019,1,CKH HOLDINGS,5412945,389461393
02/08/2019,2,CLP HOLDINGS,10861229,917230789
02/08/2019,3,HK & CHINA GAS,166969879,2891918304
02/08/2019,4,WHARF HOLDINGS,32403759,595581090
02/08/2019,5,HSBC HOLDINGS,64211288,3990731549
02/08/2019,6,POWER ASSETS,25533550,1400515218
02/08/2019,8,PCCW,88085245,392860193
02/08/2019,10,HANG LUNG GROUP,2373922,47597136
02/08/2019,11,HANG SENG BANK,11794880,2140770720
02/08/2019,12,HENDERSON LAND,10961422,435716525
02/08/2019,14,HYSAN DEV,3115971,113421344
02/08/2019,16,SHK PPT,8955666,1081844453
02/08/2019,17,NEW WORLD DEV,45068981,485843615
02/08/2019,19,SWIRE PACIFIC A,14386462,1238674378
02/08/2019,20,WHEELOCK,4391471,211888476
02/08/2019,23,BANK OF E ASIA,30414761,666083266
02/08/2019,25,CHEVALIER INT'L,0,0
02/08/2019,26,CHINA MOTOR BUS,0,0
02/08/2019,27,GALAXY ENT,49342955,2472082046
02/08/2019,28,TIAN AN,0,0
02/08/2019,32,CROSS-HAR(HOLD),0,0
02/08/2019,34,KOWLOON DEV,0,0
02/08/2019,35,FE CONSORT INTL,4273839,15599512
02/08/2019,41,GREAT EAGLE H,777438,23556371
02/08/2019,43,C.P. POKPHAND,0,0
02/08/2019,45,HK&S HOTELS,3520171,35553727
02/08/2019,50,HK FERRY (HOLD),0,0
02/08/2019,51,HARBOUR CENTRE,0,0
02/08/2019,52,FAIRWOOD HOLD,540392,13861055
02/08/2019,53,GUOCO GROUP,0,0
02/08/2019,56,ALLIED PPT (HK),0,0
02/08/2019,62,TRANSPORT INT'L,0,0
02/08/2019,64,GET NICE,0,0
02/08/2019,66,MTR CORPORATION,36762077,1841780058
02/08/2019,69,SHANGRI-LA ASIA,38316233,364387376
02/08/2019,71,MIRAMAR HOTEL,0,0
02/08/2019,75,Y.T. REALTY,0,0
02/08/2019,78,REGAL INT'L,0,0
02/08/2019,81,CH OVS G OCEANS,4758000,18175560
02/08/2019,83,SINO LAND,24070125,297025343
02/08/2019,86,SUN HUNG KAI CO,0,0
02/08/2019,88,TAI CHEUNG HOLD,0,0
02/08/2019,95,LVGEM CHINA,3632000,10024320
02/08/2019,101,HANG LUNG PPT,54075842,1029604032
02/08/2019,102,SUMMIT ASCENT,3328161,3960512
02/08/2019,105,ASSO INT HOTELS,0,0
02/08/2019,106,LANDSEA GREEN,0,0
02/08/2019,107,SICHUAN EXPRESS,1612000,3723720
02/08/2019,112,LERTHAI GROUP,0,0
02/08/2019,116,CHOW SANG SANG,0,0
02/08/2019,119,POLY PROPERTY,5506459,15363021
02/08/2019,120,COSMOPOL INT'L,1150000,1644500
02/08/2019,123,YUEXIU PROPERTY,20814475,36633476
02/08/2019,127,CHINESE EST H,433000,2987700
02/08/2019,135,KUNLUN ENERGY,58722297,401073289
02/08/2019,136,HENGTEN NET,1821374396,258635164
02/08/2019,142,FIRST PACIFIC,29191538,94872499
02/08/2019,144,CHINA MER PORT,25900851,329976842
02/08/2019,147,IB SETTLEMENT,0,0
02/08/2019,148,KINGBOARD HLDG,10213979,192227085
02/08/2019,151,WANT WANT CHINA,397443198,2404531348
02/08/2019,152,SHENZHEN INT'L,8720914,123139306
02/08/2019,158,MELBOURNE ENT,0,0
02/08/2019,161,AVIC IHL,2106000,10003500
02/08/2019,163,EMPEROR INT'L,0,0
02/08/2019,165,CHINA EB LTD,4469704,43132644
02/08/2019,168,TSINGTAO BREW,31253693,1395477392
02/08/2019,171,SILVER GRANT,17490000,25885200
02/08/2019,173,K. WAH INT'L,1455826,5881537
02/08/2019,175,GEELY AUTO,409916716,4673050562
02/08/2019,177,JIANGSU EXPRESS,6232286,63569317
02/08/2019,178,SA SA INT'L,144716672,308246511
02/08/2019,179,JOHNSON ELEC H,4441375,63067525
02/08/2019,182,CONCORD NE,14785394,5618450
02/08/2019,189,DONGYUE GROUP,25274718,105142827
02/08/2019,191,LAI SUN INT'L,0,0
02/08/2019,194,LIU CHONG HING,0,0
02/08/2019,196,HONGHUA GROUP,17046000,10227600
