Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
07/10/2022,1,CKH HOLDINGS,11650505,520195048
07/10/2022,2,CLP HOLDINGS,20574822,1208770793
07/10/2022,3,HK & CHINA GAS,292917155,2056278428
07/10/2022,4,WHARF HOLDINGS,22567190,584490221
07/10/2022,5,HSBC HOLDINGS,115411343,4760717899
07/10/2022,6,POWER ASSETS,14549595,563796806
07/10/2022,8,PCCW,28137431,100169254
07/10/2022,10,HANG LUNG GROUP,3307580,42998540
07/10/2022,11,HANG SENG BANK,22718496,2755753565
07/10/2022,12,HENDERSON LAND,30212952,673748830
07/10/2022,13,HUTCHMED,8162800,111177336
07/10/2022,14,HYSAN DEV,5261593,110230373
07/10/2022,16,SHK PPT,21815815,1980876002
07/10/2022,17,NEW WORLD DEV,34969834,744857464
07/10/2022,19,SWIRE PACIFIC A,15121902,888411743
07/10/2022,20,SENSETIME-W,281541096,447650343
07/10/2022,23,BANK OF E ASIA,11382431,100506866
07/10/2022,26,CHINA MOTOR BUS,0,0
07/10/2022,27,GALAXY ENT,99008335,4816755498
07/10/2022,28,TIAN AN,0,0
07/10/2022,29,DYNAMIC HOLD,50000,406500
07/10/2022,34,KOWLOON DEV,0,0
07/10/2022,35,FE CONSORT INTL,3072316,5775954
07/10/2022,38,FIRST TRACTOR,13992000,38338080
07/10/2022,41,GREAT EAGLE H,919804,14532903
07/10/2022,45,HK&S HOTELS,352463,2527160
07/10/2022,50,HK FERRY (HOLD),76000,494760
07/10/2022,53,GUOCO GROUP,0,0
07/10/2022,62,TRANSPORT INT'L,0,0
07/10/2022,66,MTR CORPORATION,39616871,1428188200
07/10/2022,69,SHANGRI-LA ASIA,6851444,37134826
07/10/2022,71,MIRAMAR HOTEL,0,0
07/10/2022,81,CH OVS G OCEANS,52720253,159742367
07/10/2022,82,CRAZY SPORTS,32198600,6987096
07/10/2022,83,SINO LAND,21704457,222687729
07/10/2022,86,SUN HUNG KAI CO,1422811,4126152
07/10/2022,87,SWIRE PACIFIC B,1487530,13685276
07/10/2022,88,TAI CHEUNG HOLD,0,0
07/10/2022,95,LVGEM CHINA,64404154,57963739
07/10/2022,101,HANG LUNG PPT,38407776,513127887
07/10/2022,105,ASSO INT HOTELS,0,0
07/10/2022,107,SICHUAN EXPRESS,9133957,15436387
07/10/2022,116,CHOW SANG SANG,981000,8289450
07/10/2022,119,POLY PROPERTY,12610174,17654244
07/10/2022,120,COSMOPOL INT'L,2900000,3596000
07/10/2022,123,YUEXIU PROPERTY,26795729,264741803
07/10/2022,127,CHINESE EST H,463500,922365
07/10/2022,135,KUNLUN ENERGY,11237108,65849453
07/10/2022,136,CHINA RUYI,367267624,639045666
07/10/2022,142,FIRST PACIFIC,7189771,18262018
07/10/2022,144,CHINA MER PORT,12150730,120656749
07/10/2022,148,KINGBOARD HLDG,2349868,54164457
07/10/2022,151,WANT WANT CHINA,133732215,679359652
07/10/2022,152,SHENZHEN INT'L,25918487,136072057
07/10/2022,165,CHINA EB LTD,17945854,84166055
07/10/2022,168,TSINGTAO BREW,18005242,1403508614
07/10/2022,175,GEELY AUTO,284128476,3097000388
07/10/2022,177,JIANGSU EXPRESS,19778562,106210878
07/10/2022,178,SA SA INT'L,45760535,56285458
07/10/2022,179,JOHNSON ELEC H,7097978,57777541
07/10/2022,182,CONCORD NE,45109561,29321215
07/10/2022,185,ZENSUN ENT,17231078,29637454
07/10/2022,189,DONGYUE GROUP,58503485,503129971
07/10/2022,194,LIU CHONG HING,0,0
07/10/2022,200,MELCO INT'L DEV,29731592,191768768
07/10/2022,207,JOY CITY PPT,0,0
07/10/2022,215,HUTCHTEL HK,18445536,21950188
07/10/2022,220,U-PRESID CHINA,34349295,215713573
07/10/2022,225,POKFULAM,0,0
07/10/2022,241,ALI HEALTH,380503365,1392642316
07/10/2022,242,SHUN TAK HOLD,10655735,13319669
07/10/2022,247,TST PROPERTIES,0,0
07/10/2022,256,CITYCHAMP,3782000,4235840
07/10/2022,257,EB ENVIRONMENT,121420965,375190782
07/10/2022,261,GBA HOLDINGS,2920000,140160
07/10/2022,267,CITIC,39492231,297771422
07/10/2022,268,KINGDEE INT'L,169646946,1687987113
07/10/2022,270,GUANGDONG INV,81618562,489711372
07/10/2022,272,SHUI ON LAND,47950920,38840245
07/10/2022,285,BYD ELECTRONIC,87379672,1674194516
07/10/2022,286,AIDIGONG,78750000,33862500
07/10/2022,288,WH GROUP,185977310,950344054
07/10/2022,289,WING ON CO,0,0
07/10/2022,291,CHINA RES BEER,52768100,3097487470
07/10/2022,293,CATHAY PAC AIR,400675448,3445808853
07/10/2022,297,SINOFERT,35620728,31702448
07/10/2022,302,CMGE,63454343,92008797
07/10/2022,303,VTECH HOLDINGS,2711664,123380712
07/10/2022,305,WULING MOTORS,18973748,14799523
07/10/2022,308,CHINA TRAVEL HK,72000597,105120872
07/10/2022,315,SMARTONE TELE,0,0
07/10/2022,316,OOIL,18851695,2507275435
07/10/2022,317,COMEC,272000,1740800
07/10/2022,322,TINGYI,101935202,1390396155
07/10/2022,323,MAANSHAN IRON,39989584,65982814
07/10/2022,327,PAX GLOBAL,6441000,41415630
07/10/2022,329,OCI INTL,2259947,3412520
07/10/2022,330,ESPRIT HOLDINGS,27289724,21285985
07/10/2022,336,HUABAO INTL,55703578,222257276
07/10/2022,337,GREENLAND HK,21298412,11927111
07/10/2022,338,SHANGHAI PECHEM,93206200,96934448
07/10/2022,341,CAFE DE CORAL H,4106389,41967296
07/10/2022,345,VITASOY INT'L,42855598,419984860
07/10/2022,347,ANGANG STEEL,46295737,94906261
07/10/2022,354,CHINASOFT INT'L,52119697,262162076
07/10/2022,357,MEILAN AIRPORT,19814492,357849726
07/10/2022,358,JIANGXI COPPER,40814131,374673723
07/10/2022,363,SHANGHAI IND H,2447221,21021628
07/10/2022,369,WING TAI PPT,0,0
07/10/2022,371,BJ ENT WATER,157533324,288285983
07/10/2022,373,ALLIED GROUP,0,0
07/10/2022,376,YUNFENG FIN,0,0
07/10/2022,384,CHINA GAS HOLD,113912864,1027494033
07/10/2022,386,SINOPEC CORP,453428782,1564329298
07/10/2022,388,HKEX,19402047,5451975207
07/10/2022,390,CHINA RAILWAY,84910681,332000763
07/10/2022,392,BEIJING ENT,2398947,52896781
07/10/2022,398,ORIENTAL WATCH,2406000,9503700
07/10/2022,400,INGDAN,7943000,12947090
07/10/2022,405,YUEXIU REIT,0,0
07/10/2022,410,SOHO CHINA,41695710,50868766
07/10/2022,412,SDHG,8238999,28836497
07/10/2022,416,BANKOFJINZHOU,0,0
07/10/2022,419,HUAYI TENCENT,37030000,5924800
07/10/2022,425,MINTH GROUP,18224219,309811723
07/10/2022,435,SUNLIGHT REIT,0,0
07/10/2022,440,DAH SING,985942,17530049
07/10/2022,451,GCL NEWENERGY,585208482,45061053
07/10/2022,460,SIHUAN PHARM,146110497,112505083
07/10/2022,467,UNITEDENERGY GP,113144239,118801451
07/10/2022,468,GAPACK,5210810,6305080
07/10/2022,480,HKR INT'L,0,0
07/10/2022,486,RUSAL,0,0
07/10/2022,489,DONGFENG GROUP,26759389,111854246
07/10/2022,493,GOME RETAIL,1218740498,181592334
07/10/2022,506,CHINA FOODS,0,0
07/10/2022,511,TVB,3008528,10499763
07/10/2022,512,GRAND PHARMA,16453595,58739334
07/10/2022,517,COSCO SHIP INTL,944000,2152320
07/10/2022,520,XIABUXIABU,31858247,159928400
07/10/2022,522,ASMPT,8479471,410406396
07/10/2022,525,GUANGSHEN RAIL,10717234,11467440
07/10/2022,535,GEMDALE PPT,45116866,23009602
07/10/2022,546,FUFENG GROUP,32196497,134581357
07/10/2022,547,DIGITAL DOMAIN,25983885,8314843
07/10/2022,548,SHENZHENEXPRESS,6971465,39737351
07/10/2022,551,YUE YUEN IND,7536925,71600788
07/10/2022,552,CHINACOMSERVICE,20422954,52486992
07/10/2022,558,LK TECH,42722921,353745786
07/10/2022,564,ZMJ,4048250,31495385
07/10/2022,570,TRAD CHI MED,107893439,292391220
07/10/2022,576,ZHEJIANGEXPRESS,111407329,589344770
