Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/10/2017,1,CKH HOLDINGS,17506573,1748906643
13/10/2017,2,CLP HOLDINGS,30022551,2400302952
13/10/2017,3,HK & CHINA GAS,218070974,3249257513
13/10/2017,4,WHARF HOLDINGS,8703703,630148097
13/10/2017,5,HSBC HOLDINGS,43227730,3337180756
13/10/2017,6,POWER ASSETS,15942349,1089659554
13/10/2017,8,PCCW,53424161,225984201
13/10/2017,10,HANG LUNG GROUP,2304540,66140298
13/10/2017,11,HANG SENG BANK,10053102,1920142482
13/10/2017,12,HENDERSON LAND,10508466,551694465
13/10/2017,14,HYSAN DEV,4578662,171699825
13/10/2017,16,SHK PPT,5782011,767851061
13/10/2017,17,NEW WORLD DEV,88506234,1072695556
13/10/2017,19,SWIRE PACIFIC A,8221586,623607298
13/10/2017,20,WHEELOCK,3059517,173780566
13/10/2017,23,BANK OF E ASIA,48602412,1701084420
13/10/2017,25,CHEVALIER INT'L,0,0
13/10/2017,26,CHINA MOTOR BUS,0,0
13/10/2017,27,GALAXY ENT,46480136,2465771215
13/10/2017,28,TIAN AN,0,0
13/10/2017,31,CHINA AEROSPACE,20916490,21334820
13/10/2017,32,CROSS-HAR(HOLD),0,0
13/10/2017,34,KOWLOON DEV,0,0
13/10/2017,35,FE CONSORT INTL,0,0
13/10/2017,38,FIRST TRACTOR,5827992,22787449
13/10/2017,39,CH BEIDAHUANG,19296000,7428960
13/10/2017,41,GREAT EAGLE H,158707,6570470
13/10/2017,43,C.P. POKPHAND,0,0
13/10/2017,44,HAECO,35608,1844494
13/10/2017,45,HK&S HOTELS,5768781,73840397
13/10/2017,50,HK FERRY (HOLD),0,0
13/10/2017,51,HARBOUR CENTRE,0,0
13/10/2017,52,FAIRWOOD HOLD,1210678,38741696
13/10/2017,53,GUOCO GROUP,0,0
13/10/2017,54,HOPEWELL HOLD,874500,27503025
13/10/2017,56,ALLIED PPT (HK),0,0
13/10/2017,62,TRANSPORT INT'L,0,0
13/10/2017,64,GET NICE,0,0
13/10/2017,66,MTR CORPORATION,63568848,2860598160
13/10/2017,69,SHANGRI-LA ASIA,15486891,227967036
13/10/2017,71,MIRAMAR HOTEL,0,0
13/10/2017,75,Y.T. REALTY,0,0
13/10/2017,78,REGAL INT'L,0,0
13/10/2017,81,CH OVS G OCEANS,4206100,20399585
13/10/2017,83,SINO LAND,23915994,337215515
13/10/2017,86,SUN HUNG KAI CO,0,0
13/10/2017,88,TAI CHEUNG HOLD,0,0
13/10/2017,95,LVGEM CHINA,3122286,7399818
13/10/2017,100,CLEAR MEDIA,0,0
13/10/2017,101,HANG LUNG PPT,17296356,329668545
13/10/2017,102,SUMMIT ASCENT,72179540,75066722
13/10/2017,105,ASSO INT HOTELS,0,0
13/10/2017,107,SICHUAN EXPRESS,6026000,19042160
13/10/2017,116,CHOW SANG SANG,370000,6327000
13/10/2017,119,POLY PROPERTY,69044949,269965751
13/10/2017,123,YUEXIU PROPERTY,17055609,26436194
13/10/2017,127,CHINESE EST H,592000,8169600
13/10/2017,129,ASIA STANDARD,2070000,4491900
