Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
02/06/2022,1,CKH HOLDINGS,17091807,949449879
02/06/2022,2,CLP HOLDINGS,17292251,1343607903
02/06/2022,3,HK & CHINA GAS,262823635,2325989170
02/06/2022,4,WHARF HOLDINGS,34305441,879934562
02/06/2022,5,HSBC HOLDINGS,102369342,5353916587
02/06/2022,6,POWER ASSETS,17102264,897868860
02/06/2022,8,PCCW,24327168,104850094
02/06/2022,10,HANG LUNG GROUP,774927,11282937
02/06/2022,11,HANG SENG BANK,20291423,2824566082
02/06/2022,12,HENDERSON LAND,44572105,1446364807
02/06/2022,13,HUTCHMED,6012518,99206547
02/06/2022,14,HYSAN DEV,5523028,131171915
02/06/2022,16,SHK PPT,20862520,2004888172
02/06/2022,17,NEW WORLD DEV,31305077,910977741
02/06/2022,19,SWIRE PACIFIC A,7629004,369625244
02/06/2022,20,SENSETIME-W,5211000,30588570
02/06/2022,23,BANK OF E ASIA,9505420,108932113
02/06/2022,26,CHINA MOTOR BUS,0,0
02/06/2022,27,GALAXY ENT,145146978,5994570191
02/06/2022,28,TIAN AN,0,0
02/06/2022,29,DYNAMIC HOLD,52000,483080
02/06/2022,34,KOWLOON DEV,0,0
02/06/2022,35,FE CONSORT INTL,2509549,6022918
02/06/2022,38,FIRST TRACTOR,14274000,54954900
02/06/2022,41,GREAT EAGLE H,1162030,20730615
02/06/2022,45,HK&S HOTELS,905668,6783453
02/06/2022,50,HK FERRY (HOLD),167000,1172340
02/06/2022,53,GUOCO GROUP,0,0
02/06/2022,62,TRANSPORT INT'L,0,0
02/06/2022,66,MTR CORPORATION,39624377,1672148709
02/06/2022,69,SHANGRI-LA ASIA,12861665,77813073
02/06/2022,71,MIRAMAR HOTEL,0,0
02/06/2022,81,CH OVS G OCEANS,22371711,90157995
02/06/2022,83,SINO LAND,29558065,329276844
02/06/2022,86,SUN HUNG KAI CO,976000,3552640
02/06/2022,87,SWIRE PACIFIC B,0,0
02/06/2022,88,TAI CHEUNG HOLD,0,0
02/06/2022,95,LVGEM CHINA,45667144,39730415
02/06/2022,101,HANG LUNG PPT,58044091,802169338
02/06/2022,105,ASSO INT HOTELS,0,0
02/06/2022,107,SICHUAN EXPRESS,6210012,12916825
02/06/2022,116,CHOW SANG SANG,1756001,15101609
02/06/2022,119,POLY PROPERTY,11669812,21589152
02/06/2022,120,COSMOPOL INT'L,3592000,5064720
02/06/2022,123,YUEXIU PROPERTY,24436734,214065790
02/06/2022,127,CHINESE EST H,632500,1429450
02/06/2022,135,KUNLUN ENERGY,33093421,217092842
02/06/2022,136,CHINA RUYI,401683810,879687544
02/06/2022,142,FIRST PACIFIC,4762311,16953827
02/06/2022,144,CHINA MER PORT,22559602,342454758
02/06/2022,148,KINGBOARD HLDG,1888000,72216000
02/06/2022,151,WANT WANT CHINA,232595547,1774704024
02/06/2022,152,SHENZHEN INT'L,28836154,218866409
02/06/2022,159,BROCKMAN MINING,0,0
02/06/2022,165,CHINA EB LTD,8506006,63624925
02/06/2022,168,TSINGTAO BREW,22131163,1494960061
02/06/2022,173,K. WAH INT'L,5772093,17143116
02/06/2022,175,GEELY AUTO,257953443,3951846747
02/06/2022,177,JIANGSU EXPRESS,21729499,173835992
02/06/2022,178,SA SA INT'L,58623759,83245738
02/06/2022,179,JOHNSON ELEC H,3495787,36216353
02/06/2022,182,CONCORD NE,45032816,34224940
02/06/2022,185,ZENSUN ENT,11794000,34792300
02/06/2022,189,DONGYUE GROUP,51013809,494323809
02/06/2022,194,LIU CHONG HING,0,0
02/06/2022,200,MELCO INT'L DEV,39462460,212308035
02/06/2022,207,JOY CITY PPT,0,0
02/06/2022,215,HUTCHTEL HK,18191459,24376555
02/06/2022,220,U-PRESID CHINA,28703303,178821578
02/06/2022,225,POKFULAM,0,0
02/06/2022,241,ALI HEALTH,549602437,2154441553
02/06/2022,242,SHUN TAK HOLD,13349740,21760076
02/06/2022,247,TST PROPERTIES,0,0
02/06/2022,256,CITYCHAMP,5514000,6561660
