Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/07/2015,1,CKH HOLDINGS,9648987,1110598404
17/07/2015,2,CLP HOLDINGS,22867803,1506988218
17/07/2015,3,HK & CHINA GAS,157999965,2502719446
17/07/2015,4,WHARF HOLDINGS,44478725,2344028808
17/07/2015,5,HSBC HOLDINGS,24289478,1707550303
17/07/2015,6,POWER ASSETS,8522667,603404824
17/07/2015,11,HANG SENG BANK,9776908,1509554595
17/07/2015,12,HENDERSON LAND,14421855,773732521
17/07/2015,16,SHK PPT,14605489,1818383381
17/07/2015,17,NEW WORLD DEV,37356860,359746562
17/07/2015,19,SWIRE PACIFIC A,4549687,456788575
17/07/2015,23,BANK OF E ASIA,44749807,1476743631
17/07/2015,27,GALAXY ENT,92893273,3260553882
17/07/2015,53,GUOCO GROUP,0,0
17/07/2015,56,ALLIED PPT (HK),0,0
17/07/2015,64,GET NICE,13494000,4992780
17/07/2015,66,MTR CORPORATION,8686451,307066043
17/07/2015,83,SINO LAND,12315030,153937875
17/07/2015,86,SUN HUNG KAI CO,5798945,37055259
17/07/2015,101,HANG LUNG PPT,25802293,587002166
17/07/2015,133,CHINA MERCHANTS,116000,1777120
17/07/2015,135,KUNLUN ENERGY,128301813,934037199
17/07/2015,144,CHINA MER HOLD,19056113,569777779
17/07/2015,151,WANT WANT CHINA,834735691,7011779804
17/07/2015,165,CHINA EB LTD,8815607,188213209
17/07/2015,168,TSINGTAO BREW,50007865,2235351566
17/07/2015,171,SILVER GRANT,1630000,1923400
17/07/2015,204,CHINA INV DEV,0,0
17/07/2015,218,SHENWANHONGYUAN,11861687,53614825
17/07/2015,227,FIRST SHANGHAI,1640000,2640400
17/07/2015,267,CITIC,34808788,475488044
17/07/2015,273,WILLIE INT'L,11440000,4232800
17/07/2015,291,CHINA RESOURCES,27295417,655090008
17/07/2015,293,CATHAY PAC AIR,30141440,586552422
17/07/2015,322,TINGYI,92175845,1458221868
17/07/2015,358,JIANGXI COPPER,53367571,596649444
17/07/2015,373,ALLIED GROUP,0,0
17/07/2015,386,SINOPEC CORP,70270127,432863982
17/07/2015,388,HKEX,24314272,5704128211
17/07/2015,390,CHINA RAILWAY,163184034,1205930011
17/07/2015,412,HERITAGE INT'L,5796000,6491520
17/07/2015,440,DAH SING,0,0
17/07/2015,489,DONGFENG GROUP,61937277,584068522
