Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
27/11/2020,1,CKH HOLDINGS,16330543,939006223
27/11/2020,2,CLP HOLDINGS,25726100,1878005300
27/11/2020,3,HK & CHINA GAS,447120734,5410160881
27/11/2020,4,WHARF HOLDINGS,30963689,594502829
27/11/2020,5,HSBC HOLDINGS,154077267,6471245214
27/11/2020,6,POWER ASSETS,24485791,1008814589
27/11/2020,8,PCCW,62197927,290464319
27/11/2020,10,HANG LUNG GROUP,3228953,61802160
27/11/2020,11,HANG SENG BANK,45210341,6220942922
27/11/2020,12,HENDERSON LAND,26238772,847512336
27/11/2020,14,HYSAN DEV,17753126,534369093
27/11/2020,16,SHK PPT,18588795,1957400114
27/11/2020,17,NEW WORLD DEV,22986101,951624581
27/11/2020,19,SWIRE PACIFIC A,18877204,877789986
27/11/2020,23,BANK OF E ASIA,35642387,585960842
27/11/2020,25,CHEVALIER INT'L,0,0
27/11/2020,26,CHINA MOTOR BUS,0,0
27/11/2020,27,GALAXY ENT,55094219,3402068023
27/11/2020,28,TIAN AN,0,0
27/11/2020,29,DYNAMIC HOLD,0,0
27/11/2020,32,CROSS-HAR(HOLD),0,0
27/11/2020,34,KOWLOON DEV,0,0
27/11/2020,35,FE CONSORT INTL,2805921,6902566
27/11/2020,41,GREAT EAGLE H,1018281,21383901
27/11/2020,43,C.P. POKPHAND,0,0
27/11/2020,45,HK&S HOTELS,1767907,12605177
27/11/2020,50,HK FERRY (HOLD),0,0
27/11/2020,51,HARBOUR CENTRE,0,0
27/11/2020,52,FAIRWOOD HOLD,1003392,18442345
27/11/2020,53,GUOCO GROUP,0,0
27/11/2020,62,TRANSPORT INT'L,0,0
27/11/2020,66,MTR CORPORATION,71344936,3057130508
27/11/2020,69,SHANGRI-LA ASIA,35777356,268330170
27/11/2020,71,MIRAMAR HOTEL,0,0
27/11/2020,75,Y.T. REALTY,0,0
27/11/2020,81,CH OVS G OCEANS,14177950,66778145
27/11/2020,83,SINO LAND,48451001,508735511
27/11/2020,86,SUN HUNG KAI CO,0,0
27/11/2020,88,TAI CHEUNG HOLD,137000,648010
27/11/2020,95,LVGEM CHINA,4786000,12300020
