Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
25/08/2017,1,CKH HOLDINGS,21015094,2137235060
25/08/2017,2,CLP HOLDINGS,24264472,1979980915
25/08/2017,3,HK & CHINA GAS,203402335,2985946278
25/08/2017,4,WHARF HOLDINGS,13282737,953036380
25/08/2017,5,HSBC HOLDINGS,43973744,3298030800
25/08/2017,6,POWER ASSETS,19768119,1339290062
25/08/2017,8,PCCW,51848434,232799469
25/08/2017,10,HANG LUNG GROUP,3485322,101945669
25/08/2017,11,HANG SENG BANK,9652146,1692021194
25/08/2017,12,HENDERSON LAND,6397182,307064736
25/08/2017,14,HYSAN DEV,3908522,141488496
25/08/2017,16,SHK PPT,11150204,1396005541
25/08/2017,17,NEW WORLD DEV,60859120,634152030
25/08/2017,19,SWIRE PACIFIC A,9823723,776565303
25/08/2017,20,WHEELOCK,3641971,208320741
25/08/2017,23,BANK OF E ASIA,53844789,1865721939
25/08/2017,25,CHEVALIER INT'L,0,0
25/08/2017,26,CHINA MOTOR BUS,0,0
25/08/2017,27,GALAXY ENT,54609601,2574842687
25/08/2017,28,TIAN AN,0,0
25/08/2017,31,CHINA AEROSPACE,24928002,24429442
25/08/2017,32,CROSS-HAR(HOLD),0,0
25/08/2017,34,KOWLOON DEV,0,0
25/08/2017,35,FE CONSORT INTL,689000,2735330
25/08/2017,38,FIRST TRACTOR,7329652,26826526
25/08/2017,39,CH BEIDAHUANG,17920000,6809600
25/08/2017,41,GREAT EAGLE H,158707,6792660
25/08/2017,43,C.P. POKPHAND,0,0
25/08/2017,44,HAECO,38408,2043306
25/08/2017,45,HK&S HOTELS,8855194,114940418
25/08/2017,50,HK FERRY (HOLD),0,0
25/08/2017,51,HARBOUR CENTRE,0,0
25/08/2017,52,FAIRWOOD HOLD,1515702,48729819
25/08/2017,53,GUOCO GROUP,0,0
25/08/2017,54,HOPEWELL HOLD,1004000,30471400
25/08/2017,56,ALLIED PPT (HK),0,0
25/08/2017,62,TRANSPORT INT'L,0,0
25/08/2017,64,GET NICE,0,0
25/08/2017,66,MTR CORPORATION,58474827,2651833404
25/08/2017,69,SHANGRI-LA ASIA,6717212,87592444
25/08/2017,71,MIRAMAR HOTEL,0,0
25/08/2017,75,Y.T. REALTY,0,0
25/08/2017,78,REGAL INT'L,0,0
25/08/2017,81,CH OVS G OCEANS,22566780,92749466
25/08/2017,83,SINO LAND,18342842,240658087
25/08/2017,86,SUN HUNG KAI CO,0,0
25/08/2017,88,TAI CHEUNG HOLD,145000,1186100
25/08/2017,95,LVGEM CHINA,4066286,9149144
25/08/2017,100,CLEAR MEDIA,0,0
25/08/2017,101,HANG LUNG PPT,14764707,279643551
25/08/2017,102,SUMMIT ASCENT,71083030,135057757
25/08/2017,105,ASSO INT HOTELS,0,0
25/08/2017,107,SICHUAN EXPRESS,6708685,21601966
25/08/2017,116,CHOW SANG SANG,0,0
25/08/2017,119,POLY PROPERTY,82232967,316596923
25/08/2017,123,YUEXIU PROPERTY,33356000,47365520
25/08/2017,127,CHINESE EST H,0,0
25/08/2017,129,ASIA STANDARD,2240000,4748800
25/08/2017,133,CHINA MERCHANTS,34000,425680
25/08/2017,135,KUNLUN ENERGY,316277898,2255061413
25/08/2017,136,HENGTEN NET,1028924255,157425411
25/08/2017,142,FIRST PACIFIC,8407242,51452321
25/08/2017,144,CHINA MER PORT,9647588,227200697
25/08/2017,147,IB SETTLEMENT,0,0
25/08/2017,148,KINGBOARD CHEM,2815844,116435149
25/08/2017,151,WANT WANT CHINA,751954127,3857524672
25/08/2017,152,SHENZHEN INT'L,7804523,116287393
25/08/2017,158,MELBOURNE ENT,0,0
25/08/2017,163,EMPEROR INT'L,746000,2148480
25/08/2017,164,CHINA BAOLI TEC,97884496,18402285
25/08/2017,165,CHINA EB LTD,25851825,457060266
25/08/2017,168,TSINGTAO BREW,19885277,662179724
25/08/2017,171,SILVER GRANT,1788000,2163480
25/08/2017,173,K. WAH INT'L,889487,4002692
25/08/2017,175,GEELY AUTO,127127053,2405243843
25/08/2017,177,JIANGSU EXPRESS,14658493,168279500
25/08/2017,178,SA SA INT'L,50530577,150075814
25/08/2017,179,JOHNSON ELEC H,2443036,68527160
25/08/2017,182,CONCORD NE,44540000,14698200
25/08/2017,186,GRANDE HOLDINGS,0,0
25/08/2017,191,LAI SUN INT'L,0,0
25/08/2017,194,LIU CHONG HING,0,0
25/08/2017,196,HONGHUA GROUP,27357462,16688052
25/08/2017,198,SMI HOLDINGS,58629092,228067168
25/08/2017,199,ITC PROPERTIES,0,0
25/08/2017,200,MELCO INT'L DEV,10975557,201950249
25/08/2017,207,JOY CITY PPT,18811695,24643320
25/08/2017,215,HUTCHTEL HK,65562018,190785472
25/08/2017,217,CHINA CHENGTONG,1690040,819669
25/08/2017,218,SHENWANHONGYUAN,9285000,27669300
25/08/2017,220,U-PRESID CHINA,31987000,216871860
25/08/2017,222,MIN XIN HOLD,0,0
25/08/2017,225,POKFULAM,0,0
25/08/2017,230,MINMETALS LAND,0,0
25/08/2017,232,AVIC INT'L,42748000,15389280
25/08/2017,235,CHINA STRATEGIC,170094978,20411397
25/08/2017,241,ALI HEALTH,313234303,1090055374
25/08/2017,242,SHUN TAK HOLD,27227221,88488468
25/08/2017,245,CN MINSHENG FIN,40207895,17892513
25/08/2017,247,TST PROPERTIES,0,0
25/08/2017,251,SEA HOLDINGS,434000,3736740
25/08/2017,256,CITYCHAMP,21192096,36026563
25/08/2017,257,CHINA EB INT'L,146478663,1549744255
25/08/2017,258,TOMSON GROUP,761614,2886517
25/08/2017,261,CCT LAND,0,0
25/08/2017,266,TIAN TECK LAND,0,0
25/08/2017,267,CITIC,52258840,616654312
25/08/2017,268,KINGDEE INT'L,189277942,637866665
25/08/2017,270,GUANGDONG INV,27428933,300072527
25/08/2017,272,SHUI ON LAND,26429450,48101599
25/08/2017,273,MASON GP HOLD,137088001,13845888
25/08/2017,275,MASTER GLORY GP,71100000,7252200
25/08/2017,285,BYD ELECTRONIC,67245787,1492856471
25/08/2017,288,WH GROUP,50190302,408047155
25/08/2017,289,WING ON CO,0,0
25/08/2017,291,CHINA RES BEER,28093830,559629094
25/08/2017,293,CATHAY PAC AIR,65265117,757075357
25/08/2017,297,SINOFERT,161788549,173113747
25/08/2017,303,VTECH HOLDINGS,1375054,151393445
25/08/2017,308,CHINA TRAVEL HK,119211950,268226888
25/08/2017,315,SMARTONE TELE,18893797,192338853
25/08/2017,316,OOIL,5117246,368697574
25/08/2017,317,COMEC,9370000,126869800
25/08/2017,321,TEXWINCA HOLD,23697377,104031485
25/08/2017,322,TINGYI,171099292,1779432637
25/08/2017,323,MAANSHAN IRON,71151361,276067281
25/08/2017,327,PAX GLOBAL,99091800,405285462
25/08/2017,329,OCI INTL,0,0
25/08/2017,330,ESPRIT HOLDINGS,76114069,335663044
25/08/2017,332,YUANHENG GAS,0,0
25/08/2017,336,HUABAO INTL,2124143,10110921
25/08/2017,337,GREENLAND HK,8062664,21849819
25/08/2017,338,SHANGHAI PECHEM,49665850,232436178
25/08/2017,340,CHINA MINING,0,0
25/08/2017,341,CAFE DE CORAL H,2877049,72213930
25/08/2017,342,NEWOCEAN ENERGY,45339870,96573923
25/08/2017,345,VITASOY INT'L,5155241,85783210
25/08/2017,347,ANGANG STEEL,50378316,321413656
25/08/2017,354,CHINASOFT INT'L,59134990,246001558
25/08/2017,358,JIANGXI COPPER,45988868,607053058
25/08/2017,363,SHANGHAI IND H,624000,13790400
25/08/2017,368,SINOTRANS SHIP,36673195,86548740
25/08/2017,369,WING TAI PPT,0,0
25/08/2017,371,BJ ENT WATER,165726789,1068937789
25/08/2017,373,ALLIED GROUP,0,0
25/08/2017,376,YUNFENG FIN,0,0
25/08/2017,378,FDG KINETIC,7794000,11301300
25/08/2017,382,WELLING HOLDING,0,0
25/08/2017,383,CHINA MED&HCARE,3210000,1043250
25/08/2017,384,CHINA GAS HOLD,76623392,1416000284
25/08/2017,386,SINOPEC CORP,175449389,1028133420
25/08/2017,388,HKEX,28730159,6148254026
25/08/2017,390,CHINA RAILWAY,116112145,685061656
25/08/2017,392,BEIJING ENT,4727034,193099339
25/08/2017,400,COGOBUY,38065558,175101567
25/08/2017,405,YUEXIU REIT,0,0
25/08/2017,410,SOHO CHINA,46045000,204439800
25/08/2017,412,CHINA INNO FIN,4170000,1271850
25/08/2017,413,SC HOLDINGS,0,0
25/08/2017,416,BANKOFJINZHOU,781000,6404200
25/08/2017,419,HUAYI TENCENT,149582122,45622547
25/08/2017,425,MINTH GROUP,17695876,657401793
25/08/2017,433,NORTH MINING,152994966,21113305
25/08/2017,434,BOYAA,4780981,14342943
25/08/2017,435,SUNLIGHT REIT,0,0
25/08/2017,439,KUANGCHI,58679639,152567061
25/08/2017,440,DAH SING,618295,35675622
25/08/2017,451,GCL NEWENERGY,167582000,70384440
25/08/2017,460,SIHUAN PHARM,219114061,648577621
25/08/2017,467,UNITEDENERGY GP,0,0
25/08/2017,468,GAPACK,5170312,25076013
25/08/2017,480,HKR INT'L,0,0
25/08/2017,486,RUSAL,6969000,36726630
25/08/2017,488,LAI SUN DEV,0,0
25/08/2017,489,DONGFENG GROUP,121703824,1355780599
25/08/2017,493,GOME,1371138509,1247736043
25/08/2017,494,LI & FUNG,538063349,1775609052
