Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
23/02/2018,1,CKH HOLDINGS,10055787,998539649
23/02/2018,2,CLP HOLDINGS,35606939,2757757426
23/02/2018,3,HK & CHINA GAS,283517379,4343486246
23/02/2018,4,WHARF HOLDINGS,47544949,1374049026
23/02/2018,5,HSBC HOLDINGS,90639333,7219422873
23/02/2018,6,POWER ASSETS,20356544,1337424941
23/02/2018,8,PCCW,48896572,221012505
23/02/2018,10,HANG LUNG GROUP,2108537,57984768
23/02/2018,11,HANG SENG BANK,6653234,1306029834
23/02/2018,12,HENDERSON LAND,10083874,510748218
23/02/2018,14,HYSAN DEV,8070210,355896261
23/02/2018,16,SHK PPT,8982704,1149786112
23/02/2018,17,NEW WORLD DEV,123360985,1448257964
23/02/2018,19,SWIRE PACIFIC A,14711657,1140153418
23/02/2018,20,WHEELOCK,2844289,159706827
23/02/2018,23,BANK OF E ASIA,46628526,1601689868
23/02/2018,25,CHEVALIER INT'L,0,0
23/02/2018,26,CHINA MOTOR BUS,0,0
23/02/2018,27,GALAXY ENT,30467284,2053494942
23/02/2018,28,TIAN AN,0,0
23/02/2018,30,BAN LOONG HOLD,0,0
23/02/2018,31,CHINA AEROSPACE,21766604,19372278
23/02/2018,32,CROSS-HAR(HOLD),0,0
23/02/2018,34,KOWLOON DEV,0,0
23/02/2018,35,FE CONSORT INTL,710953,3170850
23/02/2018,38,FIRST TRACTOR,17212863,55769676
23/02/2018,41,GREAT EAGLE H,454066,17912904
23/02/2018,43,C.P. POKPHAND,0,0
23/02/2018,44,HAECO,0,0
23/02/2018,45,HK&S HOTELS,6040694,72488328
23/02/2018,50,HK FERRY (HOLD),0,0
23/02/2018,51,HARBOUR CENTRE,0,0
23/02/2018,52,FAIRWOOD HOLD,252000,8265600
23/02/2018,53,GUOCO GROUP,0,0
23/02/2018,54,HOPEWELL HOLD,1774027,56236656
23/02/2018,56,ALLIED PPT (HK),0,0
23/02/2018,62,TRANSPORT INT'L,0,0
23/02/2018,64,GET NICE,8194000,2499170
23/02/2018,66,MTR CORPORATION,60884616,2544976949
23/02/2018,69,SHANGRI-LA ASIA,21270319,371379770
23/02/2018,71,MIRAMAR HOTEL,0,0
23/02/2018,75,Y.T. REALTY,0,0
23/02/2018,78,REGAL INT'L,0,0
23/02/2018,81,CH OVS G OCEANS,11883159,48245626
23/02/2018,83,SINO LAND,16039914,221671611
23/02/2018,86,SUN HUNG KAI CO,0,0
23/02/2018,88,TAI CHEUNG HOLD,0,0
23/02/2018,95,LVGEM CHINA,3194286,10892515
23/02/2018,100,CLEAR MEDIA,0,0
23/02/2018,101,HANG LUNG PPT,33096437,622874944
23/02/2018,102,SUMMIT ASCENT,39943540,35150315
23/02/2018,105,ASSO INT HOTELS,0,0
23/02/2018,107,SICHUAN EXPRESS,7276081,20300266
23/02/2018,116,CHOW SANG SANG,590149,10292199
23/02/2018,119,POLY PROPERTY,35525984,148143353
23/02/2018,123,YUEXIU PROPERTY,16285952,26220383
23/02/2018,127,CHINESE EST H,923500,11451400
23/02/2018,129,ASIA STANDARD,986000,2100180
23/02/2018,133,CHINA MERCHANTS,34000,483480
23/02/2018,135,KUNLUN ENERGY,204105886,1487931909
23/02/2018,136,HENGTEN NET,772620255,266553988
23/02/2018,142,FIRST PACIFIC,16109175,78612774
23/02/2018,144,CHINA MER PORT,39156099,735351539
23/02/2018,147,IB SETTLEMENT,0,0
23/02/2018,148,KINGBOARD CHEM,15087169,609521628
23/02/2018,151,WANT WANT CHINA,654004681,4368751269
23/02/2018,152,SHENZHEN INT'L,2270297,36597188
23/02/2018,158,MELBOURNE ENT,0,0
23/02/2018,161,AVIC IHL,68000,418880
23/02/2018,163,EMPEROR INT'L,0,0
23/02/2018,164,CHINA BAOLI TEC,39550000,5892950
23/02/2018,165,CHINA EB LTD,7445000,133265500
23/02/2018,168,TSINGTAO BREW,26034980,1115598893
23/02/2018,171,SILVER GRANT,1574000,2408220
23/02/2018,173,K. WAH INT'L,3073461,15674651
23/02/2018,175,GEELY AUTO,143318820,3425319798
23/02/2018,177,JIANGSU EXPRESS,15068325,182025366
