Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
30/11/2018,1,CKH HOLDINGS,13174412,1077666902
30/11/2018,2,CLP HOLDINGS,22722007,1959773104
30/11/2018,3,HK & CHINA GAS,178120193,2810736646
30/11/2018,4,WHARF HOLDINGS,36105701,756414436
30/11/2018,5,HSBC HOLDINGS,107146726,7168115969
30/11/2018,6,POWER ASSETS,17895110,948440830
30/11/2018,8,PCCW,43590831,200081914
30/11/2018,10,HANG LUNG GROUP,5700510,123701067
30/11/2018,11,HANG SENG BANK,10166100,1835997660
30/11/2018,12,HENDERSON LAND,18367921,738390424
30/11/2018,14,HYSAN DEV,3632691,135862643
30/11/2018,16,SHK PPT,14277880,1591983620
30/11/2018,17,NEW WORLD DEV,84180491,885578765
30/11/2018,19,SWIRE PACIFIC A,17334116,1499401034
30/11/2018,20,WHEELOCK,4959082,222662782
30/11/2018,23,BANK OF E ASIA,18773681,494686494
30/11/2018,25,CHEVALIER INT'L,0,0
30/11/2018,26,CHINA MOTOR BUS,0,0
30/11/2018,27,GALAXY ENT,66576872,3199018700
30/11/2018,28,TIAN AN,0,0
30/11/2018,31,CHINA AEROSPACE,8528000,4519840
30/11/2018,32,CROSS-HAR(HOLD),0,0
30/11/2018,34,KOWLOON DEV,0,0
30/11/2018,35,FE CONSORT INTL,3681852,13438760
30/11/2018,41,GREAT EAGLE H,160768,5128499
30/11/2018,43,C.P. POKPHAND,0,0
30/11/2018,45,HK&S HOTELS,3278934,39478365
30/11/2018,50,HK FERRY (HOLD),0,0
30/11/2018,51,HARBOUR CENTRE,0,0
30/11/2018,52,FAIRWOOD HOLD,207500,5644000
30/11/2018,53,GUOCO GROUP,0,0
30/11/2018,54,HOPEWELL HOLD,536500,14190425
30/11/2018,56,ALLIED PPT (HK),0,0
30/11/2018,62,TRANSPORT INT'L,0,0
30/11/2018,64,GET NICE,0,0
30/11/2018,66,MTR CORPORATION,35473805,1440236483
30/11/2018,69,SHANGRI-LA ASIA,18934122,210168754
30/11/2018,71,MIRAMAR HOTEL,0,0
30/11/2018,75,Y.T. REALTY,0,0
30/11/2018,78,REGAL INT'L,201007,900511
30/11/2018,81,CH OVS G OCEANS,29599670,81399093
30/11/2018,83,SINO LAND,43035088,579252284
30/11/2018,86,SUN HUNG KAI CO,0,0
30/11/2018,88,TAI CHEUNG HOLD,0,0
30/11/2018,95,LVGEM CHINA,3964286,8681786
30/11/2018,101,HANG LUNG PPT,32416750,513481320
30/11/2018,105,ASSO INT HOTELS,0,0
30/11/2018,106,LANDSEA GREEN,0,0
30/11/2018,107,SICHUAN EXPRESS,2802000,6808860
30/11/2018,116,CHOW SANG SANG,0,0
30/11/2018,119,POLY PROPERTY,6459319,17181789
30/11/2018,120,COSMOPOL INT'L,0,0
30/11/2018,123,YUEXIU PROPERTY,68445223,99245573
30/11/2018,127,CHINESE EST H,5201713,45775074
30/11/2018,129,ASIA STANDARD,0,0
30/11/2018,133,CHINA MERCHANTS,34000,328100
30/11/2018,135,KUNLUN ENERGY,402229149,3809110041
30/11/2018,136,HENGTEN NET,1128744875,304761116
30/11/2018,142,FIRST PACIFIC,33161633,100148132
30/11/2018,144,CHINA MER PORT,50267230,714800011
30/11/2018,147,IB SETTLEMENT,0,0
30/11/2018,148,KINGBOARD HLDG,6162618,137734512
30/11/2018,151,WANT WANT CHINA,460657053,2657991196
30/11/2018,152,SHENZHEN INT'L,11243108,176516796
30/11/2018,158,MELBOURNE ENT,0,0
30/11/2018,161,AVIC IHL,3240000,13802400
30/11/2018,163,EMPEROR INT'L,0,0
30/11/2018,165,CHINA EB LTD,4891519,71318347
30/11/2018,168,TSINGTAO BREW,20765447,661379487
30/11/2018,171,SILVER GRANT,28532000,49645680
30/11/2018,173,K. WAH INT'L,29175957,111743915
30/11/2018,175,GEELY AUTO,167594500,2584307190
30/11/2018,177,JIANGSU EXPRESS,6429073,67633848
30/11/2018,178,SA SA INT'L,58770219,186301594
30/11/2018,179,JOHNSON ELEC H,2233553,39087178
30/11/2018,182,CONCORD NE,19150494,5649396
30/11/2018,189,DONGYUE GROUP,6801396,28905933
30/11/2018,194,LIU CHONG HING,436000,5118640
30/11/2018,196,HONGHUA GROUP,51328249,25407483
30/11/2018,198,SMI HOLDINGS,27682839,64777843
30/11/2018,200,MELCO INT'L DEV,29986319,470785208
30/11/2018,207,JOY CITY PPT,0,0
30/11/2018,215,HUTCHTEL HK,78402947,230504664
30/11/2018,220,U-PRESID CHINA,52591792,374979477
30/11/2018,225,POKFULAM,0,0
30/11/2018,230,MINMETALS LAND,1849159,2496365
30/11/2018,241,ALI HEALTH,196767566,1377372962
30/11/2018,242,SHUN TAK HOLD,17399384,44716417
30/11/2018,245,CN MINSHENG FIN,13985496,3258621
30/11/2018,247,TST PROPERTIES,0,0
30/11/2018,251,SEA HOLDINGS,442000,4490720
30/11/2018,256,CITYCHAMP,5114000,8489240
30/11/2018,257,CHINA EB INT'L,201844266,1380614779
30/11/2018,258,TOMSON GROUP,0,0
30/11/2018,261,CCT LAND,0,0
30/11/2018,266,TIAN TECK LAND,0,0
30/11/2018,267,CITIC,85927266,1079246461
30/11/2018,268,KINGDEE INT'L,241746764,1885624759
30/11/2018,270,GUANGDONG INV,8381997,126568155
30/11/2018,272,SHUI ON LAND,66233502,122531979
30/11/2018,273,MASON GP HOLD,37536884,5405311
30/11/2018,285,BYD ELECTRONIC,62455870,685765453
30/11/2018,286,CS HEALTH,5256000,3468960
30/11/2018,288,WH GROUP,110804705,632694866
30/11/2018,289,WING ON CO,0,0
30/11/2018,291,CHINA RES BEER,61647003,1633645580
30/11/2018,293,CATHAY PAC AIR,18142693,204649577
30/11/2018,297,SINOFERT,94567099,82273376
30/11/2018,303,VTECH HOLDINGS,2025976,150327419
30/11/2018,308,CHINA TRAVEL HK,46534279,100979385
30/11/2018,315,SMARTONE TELE,5429649,52884781
30/11/2018,317,COMEC,6498505,37236434
30/11/2018,321,TEXWINCA HOLD,8022263,25510796
30/11/2018,322,TINGYI,96691536,980452175
30/11/2018,323,MAANSHAN IRON,235236000,846849600
30/11/2018,327,PAX GLOBAL,42775315,152280121
30/11/2018,329,OCI INTL,0,0
30/11/2018,330,ESPRIT HOLDINGS,124128881,225914563
30/11/2018,332,YUANHENG GAS,0,0
30/11/2018,336,HUABAO INTL,6308185,22772548
30/11/2018,337,GREENLAND HK,2947000,6100290
30/11/2018,338,SHANGHAI PECHEM,70288015,249522453
30/11/2018,341,CAFE DE CORAL H,2546137,49089521
30/11/2018,342,NEWOCEAN ENERGY,38008540,109844681
30/11/2018,345,VITASOY INT'L,1754000,55601800
30/11/2018,347,ANGANG STEEL,172936638,1105065117
30/11/2018,354,CHINASOFT INT'L,101557465,467164339
30/11/2018,358,JIANGXI COPPER,43591339,411938154
30/11/2018,363,SHANGHAI IND H,1033959,17639341
30/11/2018,365,UNIS HOLDINGS,0,0
30/11/2018,367,CHUANG'S INT'L,0,0
30/11/2018,368,SINOTRANS SHIP,36729891,93661222
30/11/2018,369,WING TAI PPT,0,0
30/11/2018,371,BJ ENT WATER,457032464,2070357062
30/11/2018,373,ALLIED GROUP,0,0
30/11/2018,376,YUNFENG FIN,0,0
30/11/2018,378,FDG KINETIC,8026000,802600
30/11/2018,383,CHINA MED&HCARE,0,0
30/11/2018,384,CHINA GAS HOLD,103242130,2772051191
30/11/2018,386,SINOPEC CORP,416335620,2768631873
30/11/2018,388,HKEX,23465228,5350071984
