Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
01/03/2019,1,CKH HOLDINGS,3879389,323928982
01/03/2019,2,CLP HOLDINGS,13201856,1231733165
01/03/2019,3,HK & CHINA GAS,136409871,2469018665
01/03/2019,4,WHARF HOLDINGS,32569607,814240175
01/03/2019,5,HSBC HOLDINGS,112247393,7206282631
01/03/2019,6,POWER ASSETS,18824008,1021202434
01/03/2019,8,PCCW,48798242,230327702
01/03/2019,10,HANG LUNG GROUP,7119922,173370101
01/03/2019,11,HANG SENG BANK,7574196,1476210800
01/03/2019,12,HENDERSON LAND,10648530,473327159
01/03/2019,14,HYSAN DEV,1729245,72023054
01/03/2019,16,SHK PPT,13488662,1744083997
01/03/2019,17,NEW WORLD DEV,56632124,711299477
01/03/2019,19,SWIRE PACIFIC A,15115928,1412583472
01/03/2019,20,WHEELOCK,3876170,203498925
01/03/2019,23,BANK OF E ASIA,18739352,508773407
01/03/2019,25,CHEVALIER INT'L,0,0
01/03/2019,26,CHINA MOTOR BUS,0,0
01/03/2019,27,GALAXY ENT,76492100,4161170240
01/03/2019,28,TIAN AN,0,0
01/03/2019,32,CROSS-HAR(HOLD),0,0
01/03/2019,34,KOWLOON DEV,0,0
01/03/2019,35,FE CONSORT INTL,6810598,25812166
01/03/2019,41,GREAT EAGLE H,160768,6334259
01/03/2019,43,C.P. POKPHAND,17450000,10993500
01/03/2019,45,HK&S HOTELS,2703412,31954330
01/03/2019,50,HK FERRY (HOLD),0,0
01/03/2019,51,HARBOUR CENTRE,0,0
01/03/2019,52,FAIRWOOD HOLD,93000,2543550
01/03/2019,53,GUOCO GROUP,0,0
01/03/2019,54,HOPEWELL HOLD,4767000,171612000
01/03/2019,56,ALLIED PPT (HK),0,0
01/03/2019,62,TRANSPORT INT'L,0,0
01/03/2019,64,GET NICE,0,0
01/03/2019,66,MTR CORPORATION,29422613,1329902108
01/03/2019,69,SHANGRI-LA ASIA,17964811,202643068
01/03/2019,71,MIRAMAR HOTEL,0,0
01/03/2019,75,Y.T. REALTY,0,0
01/03/2019,78,REGAL INT'L,0,0
01/03/2019,81,CH OVS G OCEANS,9126211,28930089
01/03/2019,83,SINO LAND,23178434,338405136
01/03/2019,86,SUN HUNG KAI CO,0,0
01/03/2019,88,TAI CHEUNG HOLD,0,0
01/03/2019,95,LVGEM CHINA,1187111,2694742
01/03/2019,101,HANG LUNG PPT,35164451,654058789
01/03/2019,102,SUMMIT ASCENT,6114545,5869963
01/03/2019,105,ASSO INT HOTELS,0,0
01/03/2019,106,LANDSEA GREEN,0,0
