Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
12/05/2023,1,CKH HOLDINGS,13539158,701328384
12/05/2023,2,CLP HOLDINGS,15918333,959079563
12/05/2023,3,HK & CHINA GAS,226748777,1696080852
12/05/2023,4,WHARF HOLDINGS,7717155,135050213
12/05/2023,5,HSBC HOLDINGS,99453453,5842890364
12/05/2023,6,POWER ASSETS,18726879,864245466
12/05/2023,8,PCCW,46078746,188922859
12/05/2023,10,HANG LUNG GROUP,2166000,27811440
12/05/2023,11,HANG SENG BANK,11618148,1317497983
12/05/2023,12,HENDERSON LAND,30620014,832864381
12/05/2023,13,HUTCHMED,7367664,159141542
12/05/2023,14,HYSAN DEV,6968139,154344279
12/05/2023,16,SHK PPT,25113993,2591764078
12/05/2023,17,NEW WORLD DEV,89114477,1791200988
12/05/2023,19,SWIRE PACIFIC A,10879113,633708332
12/05/2023,20,SENSETIME-W,965249267,2200768329
12/05/2023,23,BANK OF E ASIA,5809447,59604926
12/05/2023,27,GALAXY ENT,75035149,3830544356
12/05/2023,28,TIAN AN,0,0
12/05/2023,29,DYNAMIC HOLD,50000,618000
12/05/2023,34,KOWLOON DEV,0,0
12/05/2023,35,FE CONSORT INTL,1795942,3555965
12/05/2023,38,FIRST TRACTOR,4816000,20323520
12/05/2023,41,GREAT EAGLE H,163942,2626351
12/05/2023,45,HK&S HOTELS,0,0
12/05/2023,50,HK FERRY (HOLD),277000,2008250
12/05/2023,51,HARBOUR CENTRE,0,0
12/05/2023,53,GUOCO GROUP,0,0
12/05/2023,62,TRANSPORT INT'L,0,0
12/05/2023,66,MTR CORPORATION,38000405,1470615674
12/05/2023,69,SHANGRI-LA ASIA,10372716,72090376
12/05/2023,71,MIRAMAR HOTEL,0,0
12/05/2023,81,CH OVS G OCEANS,73215621,318487951
12/05/2023,83,SINO LAND,15698793,159813713
12/05/2023,86,SUN HUNG KAI CO,569811,1709433
12/05/2023,87,SWIRE PACIFIC B,1476866,14089302
12/05/2023,88,TAI CHEUNG HOLD,0,0
12/05/2023,101,HANG LUNG PPT,33697505,436719665
12/05/2023,105,ASSO INT HOTELS,0,0
12/05/2023,107,SICHUAN EXPRESS,7459109,16857586
12/05/2023,116,CHOW SANG SANG,1840807,19107577
12/05/2023,119,POLY PROPERTY,21798376,42724817
12/05/2023,120,COSMOPOL INT'L,1812000,2609280
12/05/2023,123,YUEXIU PROPERTY,53482369,513430742
12/05/2023,127,CHINESE EST H,0,0
12/05/2023,135,KUNLUN ENERGY,33867806,251976477
12/05/2023,136,CHINA RUYI,450327457,819595972
12/05/2023,142,FIRST PACIFIC,10796791,31850533
12/05/2023,144,CHINA MER PORT,31306175,381309212
12/05/2023,148,KINGBOARD HLDG,1534577,35525458
12/05/2023,151,WANT WANT CHINA,66670319,333351595
12/05/2023,152,SHENZHEN INT'L,15827606,117599113
12/05/2023,165,CHINA EB LTD,18616056,105925359
12/05/2023,168,TSINGTAO BREW,11316533,842515882
12/05/2023,173,K. WAH INT'L,3831474,10689812
12/05/2023,175,GEELY AUTO,337303427,3295454482
12/05/2023,177,JIANGSU EXPRESS,9218396,76051767
12/05/2023,178,SA SA INT'L,33976206,57080026
12/05/2023,179,JOHNSON ELEC H,4662242,39442567
12/05/2023,182,CONCORD NE,33652816,24566556
12/05/2023,189,DONGYUE GROUP,67630587,515345073
12/05/2023,194,LIU CHONG HING,0,0
12/05/2023,200,MELCO INT'L DEV,26358280,208230412
12/05/2023,207,JOY CITY PPT,0,0
12/05/2023,215,HUTCHTEL HK,13412850,18241476
12/05/2023,220,U-PRESID CHINA,46903317,344270347
12/05/2023,241,ALI HEALTH,496188222,2505750521
12/05/2023,242,SHUN TAK HOLD,6781667,9426517
12/05/2023,247,TST PROPERTIES,0,0
12/05/2023,256,CITYCHAMP,4290000,4804800
12/05/2023,257,EB ENVIRONMENT,130629881,444141595
12/05/2023,267,CITIC,24441210,244412100
12/05/2023,268,KINGDEE INT'L,144201907,1658321931
12/05/2023,270,GUANGDONG INV,69732695,509048674
12/05/2023,272,SHUI ON LAND,31300966,31300966
12/05/2023,285,BYD ELECTRONIC,35447759,847201440
12/05/2023,286,AIDIGONG,63510960,31755480
12/05/2023,288,WH GROUP,174616865,735137002
12/05/2023,289,WING ON CO,0,0
12/05/2023,291,CHINA RES BEER,20462036,1105973046
12/05/2023,293,CATHAY PAC AIR,271305247,2015797985
12/05/2023,297,SINOFERT,27903347,29856581
12/05/2023,302,CMGE,37010029,82162264
12/05/2023,303,VTECH HOLDINGS,3546156,160286251
12/05/2023,308,CHINA TRAVEL HK,54851623,90505178
12/05/2023,314,SIPAI HEALTH,0,0
12/05/2023,315,SMARTONE TELE,466000,2297380
12/05/2023,316,OOIL,9806497,1547465227
12/05/2023,317,COMEC,522000,5731560
12/05/2023,322,TINGYI,117896515,1560949859
12/05/2023,323,MAANSHAN IRON,19982012,32970320
12/05/2023,327,PAX GLOBAL,3109000,20084140
12/05/2023,330,ESPRIT HOLDINGS,13466892,8080135
12/05/2023,336,HUABAO INTL,41121136,139400651
12/05/2023,338,SHANGHAI PECHEM,44061700,58602061
12/05/2023,341,CAFE DE CORAL H,1774000,20046200
12/05/2023,345,VITASOY INT'L,26624065,357827434
12/05/2023,347,ANGANG STEEL,45239205,114002797
12/05/2023,354,CHINASOFT INT'L,120570841,604059913
12/05/2023,357,MEILAN AIRPORT,9309514,135732714
12/05/2023,358,JIANGXI COPPER,33625357,423679498
12/05/2023,363,SHANGHAI IND H,4691288,56389282
