Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
20/03/2015,1,CKH HOLDINGS,31256054,4738417786
20/03/2015,2,CLP HOLDINGS,17529003,1148149697
20/03/2015,3,HK & CHINA GAS,149956881,2636241968
20/03/2015,4,WHARF HOLDINGS,33598532,1780722196
20/03/2015,5,HSBC HOLDINGS,64458751,4283284004
20/03/2015,6,POWER ASSETS,3150868,236630187
20/03/2015,11,HANG SENG BANK,9538804,1325893756
20/03/2015,12,HENDERSON LAND,11534480,585951584
20/03/2015,13,HUTCHISON,3072966,318973871
20/03/2015,16,SHK PPT,16386100,1922089530
20/03/2015,17,NEW WORLD DEV,63433146,562017674
20/03/2015,19,SWIRE PACIFIC A,2272225,231994173
20/03/2015,23,BANK OF E ASIA,43784498,1302588816
20/03/2015,27,GALAXY ENT,88624416,3199341418
20/03/2015,53,GUOCO GROUP,0,0
20/03/2015,56,ALLIED PPT (HK),0,0
20/03/2015,64,GET NICE,0,0
20/03/2015,66,MTR CORPORATION,3924995,141496070
20/03/2015,83,SINO LAND,14118701,162647436
20/03/2015,86,SUN HUNG KAI CO,2716000,17979920
20/03/2015,101,HANG LUNG PPT,20399202,431443122
20/03/2015,133,CHINA MERCHANTS,68000,945200
20/03/2015,135,KUNLUN ENERGY,141428780,1056472987
20/03/2015,144,CHINA MER HOLD,24098269,703669455
20/03/2015,151,WANT WANT CHINA,702156195,5603206436
20/03/2015,165,CHINA EB LTD,5592815,108053186
20/03/2015,168,TSINGTAO BREW,33507968,1712257165
20/03/2015,171,SILVER GRANT,0,0
20/03/2015,218,SHENYIN WANGUO,4070001,25111906
20/03/2015,227,FIRST SHANGHAI,1112000,1712480
20/03/2015,267,CITIC,97595457,1307779124
20/03/2015,291,CHINA RESOURCES,55799796,841460924
20/03/2015,293,CATHAY PAC AIR,13778544,242502374
20/03/2015,322,TINGYI,124061741,2295142209
20/03/2015,358,JIANGXI COPPER,64358877,859834597
20/03/2015,373,ALLIED GROUP,0,0
20/03/2015,386,SINOPEC CORP,136122997,843962581
20/03/2015,388,HKEX,13222022,2338975692
20/03/2015,390,CHINA RAILWAY,140297560,910531164
20/03/2015,412,HERITAGE INT'L,5800000,2610000
20/03/2015,440,DAH SING,0,0
20/03/2015,489,DONGFENG GROUP,23794340,288863288
20/03/2015,494,LI & FUNG,539347016,4001954859
20/03/2015,530,GOLDIN FIN HOLD,15530000,310600000
20/03/2015,626,PUBLIC FIN HOLD,0,0
20/03/2015,662,ASIA FINANCIAL,0,0
20/03/2015,665,HAITONG INT'L,27497917,134189835
20/03/2015,688,CHINA OVERSEAS,70455370,1564109214
20/03/2015,700,TENCENT,180066674,25677507712
20/03/2015,721,C FIN INT INV,5690000,4779600
20/03/2015,728,CHINA TELECOM,120460052,596277257
20/03/2015,753,AIR CHINA,16793712,118059795
20/03/2015,762,CHINA UNICOM,59416370,699924839
20/03/2015,806,VALUE PARTNERS,576000,3991680
20/03/2015,823,LINK REIT,19409669,926811695
20/03/2015,836,CHINA RES POWER,22342633,427637996
20/03/2015,857,PETROCHINA,253020806,2117784146
20/03/2015,883,CNOOC,222114083,2341082435
20/03/2015,902,HUANENG POWER,145076624,1312943447
