Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
14/10/2022,1,CKH HOLDINGS,11980008,509150340
14/10/2022,2,CLP HOLDINGS,18750798,1016293252
14/10/2022,3,HK & CHINA GAS,305338278,2030499549
14/10/2022,4,WHARF HOLDINGS,22099316,552482900
14/10/2022,5,HSBC HOLDINGS,126203102,5117535786
14/10/2022,6,POWER ASSETS,14797572,541591135
14/10/2022,8,PCCW,32477327,107175179
14/10/2022,10,HANG LUNG GROUP,3397580,41654331
14/10/2022,11,HANG SENG BANK,23710832,2786022760
14/10/2022,12,HENDERSON LAND,30646986,671168993
14/10/2022,13,HUTCHMED,8107550,106857509
14/10/2022,14,HYSAN DEV,4950192,95142690
14/10/2022,16,SHK PPT,24808648,2263789130
14/10/2022,17,NEW WORLD DEV,32622417,670390669
14/10/2022,19,SWIRE PACIFIC A,16143031,893516766
14/10/2022,20,SENSETIME-W,362755096,449816319
14/10/2022,23,BANK OF E ASIA,11517360,95709262
14/10/2022,26,CHINA MOTOR BUS,0,0
14/10/2022,27,GALAXY ENT,103744202,4445439056
14/10/2022,28,TIAN AN,0,0
14/10/2022,29,DYNAMIC HOLD,50000,400000
14/10/2022,34,KOWLOON DEV,0,0
14/10/2022,35,FE CONSORT INTL,3260316,5672950
14/10/2022,38,FIRST TRACTOR,13718000,40193740
14/10/2022,41,GREAT EAGLE H,919804,13981021
14/10/2022,45,HK&S HOTELS,352463,2350928
14/10/2022,50,HK FERRY (HOLD),76000,484880
14/10/2022,53,GUOCO GROUP,0,0
14/10/2022,62,TRANSPORT INT'L,0,0
14/10/2022,66,MTR CORPORATION,42103266,1439931697
14/10/2022,69,SHANGRI-LA ASIA,8115611,38224528
14/10/2022,71,MIRAMAR HOTEL,0,0
14/10/2022,81,CH OVS G OCEANS,55310233,153209345
14/10/2022,82,CRAZY SPORTS,32462600,6200357
14/10/2022,83,SINO LAND,20688067,204398102
14/10/2022,86,SUN HUNG KAI CO,1622811,4706152
14/10/2022,87,SWIRE PACIFIC B,2260030,19662261
14/10/2022,88,TAI CHEUNG HOLD,0,0
14/10/2022,95,LVGEM CHINA,73514154,63222172
14/10/2022,101,HANG LUNG PPT,41173825,536083202
14/10/2022,105,ASSO INT HOTELS,0,0
14/10/2022,107,SICHUAN EXPRESS,9025962,15434395
14/10/2022,116,CHOW SANG SANG,1186777,9256861
14/10/2022,119,POLY PROPERTY,23712964,34858057
