Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
28/08/2015,1,CKH HOLDINGS,8695780,909578588
28/08/2015,2,CLP HOLDINGS,18841914,1205882496
28/08/2015,3,HK & CHINA GAS,184091058,2687729447
28/08/2015,4,WHARF HOLDINGS,59462293,2586609746
28/08/2015,5,HSBC HOLDINGS,75632138,4624905239
28/08/2015,6,POWER ASSETS,10931638,730233418
28/08/2015,11,HANG SENG BANK,13647618,1884736046
28/08/2015,12,HENDERSON LAND,17771620,858369246
28/08/2015,16,SHK PPT,12305101,1206515153
28/08/2015,17,NEW WORLD DEV,39347259,306908620
28/08/2015,19,SWIRE PACIFIC A,2322935,194661953
28/08/2015,23,BANK OF E ASIA,57816729,1535034155
28/08/2015,27,GALAXY ENT,115736077,3043858825
28/08/2015,53,GUOCO GROUP,0,0
28/08/2015,56,ALLIED PPT (HK),1738000,2919840
28/08/2015,64,GET NICE,10476000,2880900
28/08/2015,66,MTR CORPORATION,17728677,618730827
28/08/2015,83,SINO LAND,13676977,156738156
28/08/2015,86,SUN HUNG KAI CO,5274012,25789919
28/08/2015,101,HANG LUNG PPT,22147935,392018450
28/08/2015,109,GOODRESOURCES,0,0
28/08/2015,133,CHINA MERCHANTS,127946,1532793
28/08/2015,135,KUNLUN ENERGY,139183507,752982773
28/08/2015,144,CHINA MER HOLD,21287345,528990523
28/08/2015,151,WANT WANT CHINA,827902899,5298578554
28/08/2015,165,CHINA EB LTD,7982813,130279508
28/08/2015,168,TSINGTAO BREW,50121677,1939708900
28/08/2015,171,SILVER GRANT,1926000,2099340
28/08/2015,204,CHINA INV DEV,0,0
28/08/2015,218,SHENWANHONGYUAN,12983000,41156110
28/08/2015,227,FIRST SHANGHAI,2056000,2467200
28/08/2015,267,CITIC,93521308,1357929392
28/08/2015,273,MASON FIN,11440000,2322320
28/08/2015,291,CHINA RESOURCES,23186306,556471344
28/08/2015,293,CATHAY PAC AIR,29149194,417416458
28/08/2015,322,TINGYI,113423666,1372426359
28/08/2015,358,JIANGXI COPPER,59138416,594932465
28/08/2015,373,ALLIED GROUP,0,0
28/08/2015,386,SINOPEC CORP,71679132,371297904
28/08/2015,388,HKEX,31552491,5802503095
28/08/2015,390,CHINA RAILWAY,212600247,1541351791
28/08/2015,412,HERITAGE INT'L,5796000,3825360
28/08/2015,440,DAH SING,0,0
28/08/2015,489,DONGFENG GROUP,72615500,546794715
28/08/2015,494,LI & FUNG,676122891,3488794118
28/08/2015,530,GOLDIN FIN HOLD,47486000,625865480
28/08/2015,605,C FIN SERVICES,0,0
28/08/2015,626,PUBLIC FIN HOLD,0,0
28/08/2015,662,ASIA FINANCIAL,0,0
28/08/2015,665,HAITONG INT'L,63816991,256544304
