Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
28/09/2018,1,CKH HOLDINGS,12163747,1097169979
28/09/2018,2,CLP HOLDINGS,20813166,1907526664
28/09/2018,3,HK & CHINA GAS,177389801,2756637508
28/09/2018,4,WHARF HOLDINGS,37406083,796749568
28/09/2018,5,HSBC HOLDINGS,67774667,4690006956
28/09/2018,6,POWER ASSETS,14280279,778275206
28/09/2018,8,PCCW,51346957,234142124
28/09/2018,10,HANG LUNG GROUP,6274975,130519480
28/09/2018,11,HANG SENG BANK,8799320,1870735432
28/09/2018,12,HENDERSON LAND,18664390,734443747
28/09/2018,14,HYSAN DEV,2549137,100818368
28/09/2018,16,SHK PPT,17023572,1940687208
28/09/2018,17,NEW WORLD DEV,80862640,863612995
28/09/2018,19,SWIRE PACIFIC A,19100621,1637878251
28/09/2018,20,WHEELOCK,2411890,113238236
28/09/2018,23,BANK OF E ASIA,27047361,789782941
28/09/2018,25,CHEVALIER INT'L,0,0
28/09/2018,26,CHINA MOTOR BUS,0,0
28/09/2018,27,GALAXY ENT,73718470,3660122036
28/09/2018,28,TIAN AN,0,0
28/09/2018,31,CHINA AEROSPACE,8174000,5149620
28/09/2018,32,CROSS-HAR(HOLD),0,0
28/09/2018,34,KOWLOON DEV,0,0
28/09/2018,35,FE CONSORT INTL,1512833,6232872
28/09/2018,41,GREAT EAGLE H,536869,20991578
28/09/2018,43,C.P. POKPHAND,0,0
28/09/2018,44,HAECO,198000,13820400
28/09/2018,45,HK&S HOTELS,2923452,32041034
28/09/2018,50,HK FERRY (HOLD),0,0
28/09/2018,51,HARBOUR CENTRE,0,0
28/09/2018,52,FAIRWOOD HOLD,244490,6699026
28/09/2018,53,GUOCO GROUP,0,0
28/09/2018,54,HOPEWELL HOLD,743918,19155889
28/09/2018,56,ALLIED PPT (HK),0,0
28/09/2018,62,TRANSPORT INT'L,0,0
28/09/2018,64,GET NICE,0,0
28/09/2018,66,MTR CORPORATION,43617448,1797038858
28/09/2018,69,SHANGRI-LA ASIA,18970293,220814211
28/09/2018,71,MIRAMAR HOTEL,0,0
28/09/2018,75,Y.T. REALTY,0,0
28/09/2018,78,REGAL INT'L,0,0
28/09/2018,81,CH OVS G OCEANS,44678383,112589525
28/09/2018,83,SINO LAND,41974091,563292301
28/09/2018,86,SUN HUNG KAI CO,0,0
28/09/2018,88,TAI CHEUNG HOLD,0,0
28/09/2018,95,LVGEM CHINA,4394286,10722058
28/09/2018,101,HANG LUNG PPT,31792975,486432518
28/09/2018,102,SUMMIT ASCENT,28380706,22420758
28/09/2018,105,ASSO INT HOTELS,0,0
28/09/2018,106,LANDSEA GREEN,0,0
28/09/2018,107,SICHUAN EXPRESS,4576081,11074116
28/09/2018,116,CHOW SANG SANG,0,0
28/09/2018,119,POLY PROPERTY,11813389,32604954
28/09/2018,120,COSMOPOL INT'L,0,0
28/09/2018,121,C.P. LOTUS,0,0
28/09/2018,123,YUEXIU PROPERTY,62350965,87291351
28/09/2018,127,CHINESE EST H,5553213,50201046
28/09/2018,129,ASIA STANDARD,306000,495720
