Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/02/2023,1,CKH HOLDINGS,9429015,450706917
17/02/2023,2,CLP HOLDINGS,11175975,628089795
17/02/2023,3,HK & CHINA GAS,265323862,1979316011
17/02/2023,4,WHARF HOLDINGS,8781403,162631584
17/02/2023,5,HSBC HOLDINGS,89230433,5193211201
17/02/2023,6,POWER ASSETS,13288838,564111173
17/02/2023,8,PCCW,47434657,183572123
17/02/2023,10,HANG LUNG GROUP,1258000,18442280
17/02/2023,11,HANG SENG BANK,17184724,2118876469
17/02/2023,12,HENDERSON LAND,20772524,561896774
17/02/2023,13,HUTCHMED,5845148,151389333
17/02/2023,14,HYSAN DEV,8626740,226883262
17/02/2023,16,SHK PPT,19760080,2191392872
17/02/2023,17,NEW WORLD DEV,84683960,1850344526
17/02/2023,19,SWIRE PACIFIC A,16149079,1066646668
17/02/2023,20,SENSETIME-W,343109950,857774875
17/02/2023,23,BANK OF E ASIA,3182327,33732666
17/02/2023,27,GALAXY ENT,65602612,3424456346
17/02/2023,28,TIAN AN,0,0
17/02/2023,34,KOWLOON DEV,0,0
17/02/2023,35,FE CONSORT INTL,4134358,8227372
17/02/2023,38,FIRST TRACTOR,4198000,17421700
17/02/2023,41,GREAT EAGLE H,163942,3042764
17/02/2023,45,HK&S HOTELS,0,0
17/02/2023,50,HK FERRY (HOLD),170000,1344700
17/02/2023,53,GUOCO GROUP,0,0
17/02/2023,62,TRANSPORT INT'L,0,0
17/02/2023,66,MTR CORPORATION,31339272,1256704807
17/02/2023,69,SHANGRI-LA ASIA,7722918,59775385
17/02/2023,71,MIRAMAR HOTEL,0,0
17/02/2023,81,CH OVS G OCEANS,41957089,136780110
17/02/2023,83,SINO LAND,8076357,82701896
17/02/2023,86,SUN HUNG KAI CO,857831,2933782
17/02/2023,87,SWIRE PACIFIC B,1799996,17819960
17/02/2023,88,TAI CHEUNG HOLD,0,0
17/02/2023,101,HANG LUNG PPT,35041608,557161567
17/02/2023,105,ASSO INT HOTELS,0,0
17/02/2023,107,SICHUAN EXPRESS,9403365,17772360
17/02/2023,116,CHOW SANG SANG,830000,9130000
17/02/2023,119,POLY PROPERTY,3285456,6340930
17/02/2023,120,COSMOPOL INT'L,1682000,2337980
17/02/2023,123,YUEXIU PROPERTY,32307600,365075880
17/02/2023,135,KUNLUN ENERGY,11426925,75417705
17/02/2023,136,CHINA RUYI,369188488,679306818
17/02/2023,142,FIRST PACIFIC,9136111,25581111
17/02/2023,144,CHINA MER PORT,16889345,188485090
17/02/2023,148,KINGBOARD HLDG,3377728,101500726
17/02/2023,151,WANT WANT CHINA,75630042,380419111
17/02/2023,152,SHENZHEN INT'L,26206034,183442238
17/02/2023,165,CHINA EB LTD,15667223,96196749
17/02/2023,168,TSINGTAO BREW,11226817,868955636
17/02/2023,173,K. WAH INT'L,3547486,10287709
17/02/2023,175,GEELY AUTO,465205469,5377775222
17/02/2023,177,JIANGSU EXPRESS,23774157,177592953
17/02/2023,179,JOHNSON ELEC H,4827214,47644602
17/02/2023,182,CONCORD NE,29792816,23834253
17/02/2023,189,DONGYUE GROUP,54263539,489457122
17/02/2023,194,LIU CHONG HING,0,0
17/02/2023,200,MELCO INT'L DEV,20959809,204986932
17/02/2023,215,HUTCHTEL HK,12500850,16001088
17/02/2023,220,U-PRESID CHINA,34868085,251747574
17/02/2023,241,ALI HEALTH,587751942,3532389171
17/02/2023,242,SHUN TAK HOLD,7771342,12356434
17/02/2023,247,TST PROPERTIES,0,0
17/02/2023,257,EB ENVIRONMENT,110656751,367380413
17/02/2023,267,CITIC,26237553,233776597
17/02/2023,268,KINGDEE INT'L,155738781,2482476169
17/02/2023,270,GUANGDONG INV,108815149,912959100
17/02/2023,272,SHUI ON LAND,40926703,42154504
17/02/2023,285,BYD ELECTRONIC,38976584,1017288842
17/02/2023,286,AIDIGONG,55320960,34298995
17/02/2023,288,WH GROUP,180844643,846352929
17/02/2023,289,WING ON CO,0,0
17/02/2023,291,CHINA RES BEER,22791528,1342420999
17/02/2023,293,CATHAY PAC AIR,311358222,2394344727
17/02/2023,297,SINOFERT,20438188,20029424
17/02/2023,302,CMGE,63897600,134184960
17/02/2023,303,VTECH HOLDINGS,2761961,134231305
17/02/2023,308,CHINA TRAVEL HK,62655881,99622851
17/02/2023,315,SMARTONE TELE,0,0
17/02/2023,316,OOIL,14776056,1866215873
17/02/2023,317,COMEC,272000,2105280
17/02/2023,322,TINGYI,132418434,1729384748
17/02/2023,323,MAANSHAN IRON,18418012,34257502
17/02/2023,327,PAX GLOBAL,2066000,15019820
17/02/2023,330,ESPRIT HOLDINGS,19211836,15369469
17/02/2023,336,HUABAO INTL,38194056,150866521
17/02/2023,338,SHANGHAI PECHEM,54238956,74849759
17/02/2023,341,CAFE DE CORAL H,3722000,46822760
17/02/2023,345,VITASOY INT'L,23886798,396043111
17/02/2023,347,ANGANG STEEL,35106395,84957476
17/02/2023,354,CHINASOFT INT'L,32856751,193526263
17/02/2023,357,MEILAN AIRPORT,11590309,238180850
17/02/2023,358,JIANGXI COPPER,41821565,557063246
17/02/2023,363,SHANGHAI IND H,5833645,61486618
17/02/2023,369,WING TAI PPT,0,0
17/02/2023,371,BJ ENT WATER,147490857,290556988
17/02/2023,376,YUNFENG FIN,0,0
17/02/2023,384,CHINA GAS HOLD,51545006,610292871
17/02/2023,386,SINOPEC CORP,212052628,882138932
17/02/2023,388,HKEX,13449867,4449216004
17/02/2023,390,CHINA RAILWAY,65684308,273246721
17/02/2023,392,BEIJING ENT,1140697,30057366
17/02/2023,405,YUEXIU REIT,18427000,46251770
17/02/2023,410,SOHO CHINA,22793186,33278052
17/02/2023,412,SDHG,14047499,71501770
17/02/2023,416,BANKOFJINZHOU,0,0
17/02/2023,419,HUAYI TENCENT,30080000,4211200
17/02/2023,425,MINTH GROUP,14729077,302682532
17/02/2023,435,SUNLIGHT REIT,0,0
17/02/2023,440,DAH SING,597740,13120393
17/02/2023,460,SIHUAN PHARM,90028420,86427283
17/02/2023,467,UNITEDENERGY GP,131055038,98291279
17/02/2023,480,HKR INT'L,0,0
17/02/2023,486,RUSAL,0,0
17/02/2023,489,DONGFENG GROUP,18079485,77741786
17/02/2023,493,GOME RETAIL,1382940279,186696938
17/02/2023,506,CHINA FOODS,718000,2010400
17/02/2023,512,GRAND PHARMA,10577367,48550115
17/02/2023,520,XIABUXIABU,34947861,282029238
17/02/2023,522,ASMPT,7079040,468986400
17/02/2023,525,GUANGSHEN RAIL,18253324,25007054
17/02/2023,535,GEMDALE PPT,44760000,27751200
17/02/2023,546,FUFENG GROUP,68733618,361538831
17/02/2023,548,SHENZHENEXPRESS,6305849,45212937
17/02/2023,551,YUE YUEN IND,4279427,52294598
17/02/2023,552,CHINACOMSERVICE,26070041,74038916
17/02/2023,558,LK TECH,76212250,765170990
17/02/2023,564,ZMJ,1388800,11443712
17/02/2023,570,TRAD CHI MED,150954427,649104036
17/02/2023,576,ZHEJIANGEXPRESS,95236749,618086501
17/02/2023,579,JNCEC,18511481,38318766
17/02/2023,580,SUN.KING TECH,13214000,26692280
17/02/2023,581,CHINA ORIENTAL,18099810,28235704
17/02/2023,586,CONCH VENTURE,25794198,413738936
17/02/2023,587,CONCH ENVIRO,52412476,157237428
17/02/2023,590,LUK FOOK HOLD,1155277,28708633
17/02/2023,598,SINOTRANS,18214457,45171853
17/02/2023,604,SHENZHEN INVEST,29427667,42964394
17/02/2023,607,FULLSHARE,52300386,6276046
17/02/2023,609,TIANDE CHEMICAL,372000,911400
17/02/2023,622,OSHIDORI,0,0
17/02/2023,631,SANY INT'L,36379818,283398782
17/02/2023,636,KERRY LOG NET,3230665,44777017
17/02/2023,639,SHOUGANG RES,6775294,17954529
17/02/2023,650,PRODUCTIVE TECH,46624224,47090466
17/02/2023,656,FOSUN INTL,119540663,879819280
17/02/2023,658,C TRANSMISSION,8859528,31362729
17/02/2023,659,NWS HOLDINGS,7917409,58984697
17/02/2023,662,ASIA FINANCIAL,0,0
17/02/2023,665,HAITONG INT'L,223335614,174201779
17/02/2023,667,CHINA EAST EDU,11747240,69308716
17/02/2023,669,TECHTRONIC IND,55065160,5550568128
17/02/2023,670,CHINA EAST AIR,115279554,370047368
17/02/2023,683,KERRY PPT,16919934,333322700
17/02/2023,686,BJ ENERGY INTL,0,0
17/02/2023,688,CHINA OVERSEAS,60912031,1197530529
