Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
26/02/2016,1,CKH HOLDINGS,6652976,632698018
26/02/2016,2,CLP HOLDINGS,12507992,856172052
26/02/2016,3,HK & CHINA GAS,218017293,3039161064
26/02/2016,4,WHARF HOLDINGS,65398457,2557079669
26/02/2016,5,HSBC HOLDINGS,92471801,4581977740
26/02/2016,6,POWER ASSETS,6823592,511428220
26/02/2016,11,HANG SENG BANK,25577768,3378823153
26/02/2016,12,HENDERSON LAND,18942892,794654319
26/02/2016,16,SHK PPT,20984949,1846675512
26/02/2016,17,NEW WORLD DEV,75746744,486294096
26/02/2016,19,SWIRE PACIFIC A,5044483,382119587
26/02/2016,23,BANK OF E ASIA,89536466,2224981180
26/02/2016,27,GALAXY ENT,89942596,2347501756
26/02/2016,53,GUOCO GROUP,0,0
26/02/2016,56,ALLIED PPT (HK),0,0
26/02/2016,64,GET NICE,7032000,2039280
26/02/2016,66,MTR CORPORATION,60287863,2239694110
26/02/2016,83,SINO LAND,39333013,428729842
26/02/2016,86,SUN HUNG KAI CO,5679160,24420388
26/02/2016,101,HANG LUNG PPT,73676682,996108741
26/02/2016,109,GOODRESOURCES,12678959,10396746
26/02/2016,133,CHINA MERCHANTS,65946,673968
26/02/2016,135,KUNLUN ENERGY,133166126,751056951
26/02/2016,144,CHINA MER HOLD,32379311,726915532
26/02/2016,151,WANT WANT CHINA,845313099,4488612556
26/02/2016,165,CHINA EB LTD,8208186,120332007
26/02/2016,168,TSINGTAO BREW,49787701,1433885789
26/02/2016,171,SILVER GRANT,0,0
26/02/2016,211,STYLAND HOLD,0,0
26/02/2016,218,SHENWANHONGYUAN,12577834,41632631
26/02/2016,227,FIRST SHANGHAI,0,0
26/02/2016,267,CITIC,182112627,1988669887
26/02/2016,273,MASON FIN,11320000,3339400
26/02/2016,291,CHINA RES BEER,61912340,768951263
26/02/2016,293,CATHAY PAC AIR,46514258,596312788
26/02/2016,322,TINGYI,234053577,1781147721
26/02/2016,373,ALLIED GROUP,0,0
26/02/2016,386,SINOPEC CORP,139392781,617510020
26/02/2016,388,HKEX,41992500,7277300250
26/02/2016,390,CHINA RAILWAY,191929594,959647970
26/02/2016,412,CHINA INNO FIN,5796000,3767400
26/02/2016,440,DAH SING,780688,32788896
26/02/2016,489,DONGFENG GROUP,45728474,421616530
26/02/2016,494,LI & FUNG,531950058,2367177758
26/02/2016,530,GOLDIN FIN HOLD,1566000,12747240
26/02/2016,622,ENERCHINA HOLD,4278000,1753980
26/02/2016,626,PUBLIC FIN HOLD,0,0
26/02/2016,662,ASIA FINANCIAL,0,0
26/02/2016,665,HAITONG INT'L,83491152,317266378
26/02/2016,688,CHINA OVERSEAS,98081161,2270578877
26/02/2016,700,TENCENT,145387073,20746735317
26/02/2016,717,EMPEROR CAPITAL,19721369,11043967
26/02/2016,721,C FIN INT INV,19480000,15778800
26/02/2016,728,CHINA TELECOM,79623032,300975061
26/02/2016,753,AIR CHINA,68126408,323600438
26/02/2016,762,CHINA UNICOM,85620418,775720987
26/02/2016,806,VALUE PARTNERS,86010786,580572806
26/02/2016,823,LINK REIT,40725463,1769521367
26/02/2016,836,CHINA RES POWER,26321295,342703261
26/02/2016,857,PETROCHINA,222909901,1152444188
26/02/2016,883,CNOOC,387092967,3170291400
26/02/2016,902,HUANENG POWER,102485210,634383450
26/02/2016,914,ANHUI CONCH,84710840,1319794887
26/02/2016,916,CHINA LONGYUAN,122358134,545717278
