Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
01/04/2021,1,CKH HOLDINGS,15291507,954954612
01/04/2021,2,CLP HOLDINGS,14587712,1088243315
01/04/2021,3,HK & CHINA GAS,342986868,4157000840
01/04/2021,4,WHARF HOLDINGS,18058211,368387504
01/04/2021,5,HSBC HOLDINGS,79934935,3625049302
01/04/2021,6,POWER ASSETS,19784253,892269810
01/04/2021,8,PCCW,162095753,714842271
01/04/2021,10,HANG LUNG GROUP,2139966,42371327
01/04/2021,11,HANG SENG BANK,31055322,4680037025
01/04/2021,12,HENDERSON LAND,16438938,572896989
01/04/2021,14,HYSAN DEV,11879169,355187153
01/04/2021,16,SHK PPT,16384700,1930117660
01/04/2021,17,NEW WORLD DEV,18741789,758105365
01/04/2021,19,SWIRE PACIFIC A,10420481,600740730
01/04/2021,23,BANK OF E ASIA,24053059,392064862
01/04/2021,25,CHEVALIER INT'L,0,0
01/04/2021,26,CHINA MOTOR BUS,0,0
01/04/2021,27,GALAXY ENT,42462637,3027586018
01/04/2021,28,TIAN AN,0,0
01/04/2021,29,DYNAMIC HOLD,62000,824600
01/04/2021,30,BAN LOONG HOLD,6392000,2876400
01/04/2021,32,CROSS-HAR(HOLD),0,0
01/04/2021,34,KOWLOON DEV,0,0
01/04/2021,35,FE CONSORT INTL,1990988,5893324
01/04/2021,38,FIRST TRACTOR,31356000,107551080
01/04/2021,41,GREAT EAGLE H,2446365,65073309
01/04/2021,43,C.P. POKPHAND,10156000,10156000
01/04/2021,45,HK&S HOTELS,940654,7374727
01/04/2021,50,HK FERRY (HOLD),0,0
01/04/2021,52,FAIRWOOD HOLD,177392,3015664
01/04/2021,53,GUOCO GROUP,0,0
01/04/2021,62,TRANSPORT INT'L,0,0
01/04/2021,66,MTR CORPORATION,54226191,2385952404
01/04/2021,69,SHANGRI-LA ASIA,25782070,202647070
01/04/2021,71,MIRAMAR HOTEL,0,0
01/04/2021,75,Y.T. REALTY,0,0
01/04/2021,81,CH OVS G OCEANS,10774817,54197330
01/04/2021,83,SINO LAND,40217058,435952909
01/04/2021,86,SUN HUNG KAI CO,0,0
01/04/2021,87,SWIRE PACIFIC B,0,0
01/04/2021,88,TAI CHEUNG HOLD,128000,633600
01/04/2021,95,LVGEM CHINA,8904000,19054560
01/04/2021,101,HANG LUNG PPT,52620714,1073462566
01/04/2021,102,SUMMIT ASCENT,17550364,16497342
01/04/2021,105,ASSO INT HOTELS,0,0
01/04/2021,107,SICHUAN EXPRESS,1374000,2638080
01/04/2021,116,CHOW SANG SANG,2058849,25323843
01/04/2021,119,POLY PROPERTY,11759948,26812681
01/04/2021,120,COSMOPOL INT'L,1898000,2391480
01/04/2021,123,YUEXIU PROPERTY,5494000,9724380
01/04/2021,127,CHINESE EST H,0,0
01/04/2021,135,KUNLUN ENERGY,43278577,355317117
01/04/2021,136,HENGTEN NET,142452496,1438770210
01/04/2021,142,FIRST PACIFIC,11754949,31738362
01/04/2021,144,CHINA MER PORT,36537666,445028772
01/04/2021,148,KINGBOARD HLDG,4573705,199413538
01/04/2021,151,WANT WANT CHINA,356230139,2083946313
01/04/2021,152,SHENZHEN INT'L,9075472,117981136
01/04/2021,158,MELBOURNE ENT,0,0
