Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
24/07/2015,1,CKH HOLDINGS,8476981,971462023
24/07/2015,2,CLP HOLDINGS,23461049,1542563972
24/07/2015,3,HK & CHINA GAS,152579009,2413799922
24/07/2015,4,WHARF HOLDINGS,45046830,2324416428
24/07/2015,5,HSBC HOLDINGS,25212549,1743447763
24/07/2015,6,POWER ASSETS,7937274,566721364
24/07/2015,11,HANG SENG BANK,10263646,1603181505
24/07/2015,12,HENDERSON LAND,13968764,741042930
24/07/2015,16,SHK PPT,14363282,1760938373
24/07/2015,17,NEW WORLD DEV,37656987,355858527
24/07/2015,19,SWIRE PACIFIC A,4350764,436381629
24/07/2015,23,BANK OF E ASIA,44793227,1458019539
24/07/2015,27,GALAXY ENT,96779697,3377611425
24/07/2015,53,GUOCO GROUP,0,0
24/07/2015,56,ALLIED PPT (HK),1790000,3472600
24/07/2015,64,GET NICE,13158000,4868460
24/07/2015,66,MTR CORPORATION,8757018,308247034
24/07/2015,83,SINO LAND,12127964,150144194
24/07/2015,86,SUN HUNG KAI CO,5403772,32314557
24/07/2015,101,HANG LUNG PPT,25717293,579924957
24/07/2015,133,CHINA MERCHANTS,160000,2371200
24/07/2015,135,KUNLUN ENERGY,129923539,918559421
24/07/2015,144,CHINA MER HOLD,20062532,574791542
24/07/2015,151,WANT WANT CHINA,839086968,6872122268
24/07/2015,165,CHINA EB LTD,9222949,196909961
24/07/2015,168,TSINGTAO BREW,50137040,2196002352
24/07/2015,171,SILVER GRANT,1786000,2053900
24/07/2015,204,CHINA INV DEV,0,0
24/07/2015,218,SHENWANHONGYUAN,11565000,50307750
24/07/2015,227,FIRST SHANGHAI,1248000,1971840
24/07/2015,267,CITIC,42360255,583724314
24/07/2015,273,WILLIE INT'L,11440000,4004000
24/07/2015,291,CHINA RESOURCES,25620486,621296786
24/07/2015,293,CATHAY PAC AIR,29966375,581347675
24/07/2015,322,TINGYI,89735391,1372951482
24/07/2015,358,JIANGXI COPPER,56611120,629515654
24/07/2015,373,ALLIED GROUP,0,0
24/07/2015,386,SINOPEC CORP,55110282,332315000
24/07/2015,388,HKEX,25095142,5520931240
24/07/2015,390,CHINA RAILWAY,165034019,1204748339
24/07/2015,412,HERITAGE INT'L,5796000,6259680
24/07/2015,440,DAH SING,0,0
24/07/2015,489,DONGFENG GROUP,63322820,580670259
24/07/2015,494,LI & FUNG,735247314,4529123454
24/07/2015,530,GOLDIN FIN HOLD,29322000,184142160
24/07/2015,626,PUBLIC FIN HOLD,0,0
24/07/2015,662,ASIA FINANCIAL,0,0
24/07/2015,665,HAITONG INT'L,45222694,228826832
