Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
07/02/2014,1,CHEUNG KONG,12418139,1403249707
07/02/2014,2,CLP HOLDINGS,53573061,3117952150
07/02/2014,3,HK & CHINA GAS,120813506,1872609343
07/02/2014,4,WHARF HOLDINGS,19100376,1006589815
07/02/2014,5,HSBC HOLDINGS,46039984,3650970731
07/02/2014,6,POWER ASSETS,11226094,680301296
07/02/2014,11,HANG SENG BANK,20917549,2470362537
07/02/2014,12,HENDERSON LAND,24089872,1019001586
07/02/2014,13,HUTCHISON,30809428,3005459701
07/02/2014,16,SHK PPT,26083833,2485789285
07/02/2014,17,NEW WORLD DEV,60820303,575968269
07/02/2014,19,SWIRE PACIFIC A,4964946,408615056
07/02/2014,23,BANK OF E ASIA,36710893,1057273718
07/02/2014,27,GALAXY ENT,31784700,2259892170
07/02/2014,53,GUOCO GROUP,110500,10431200
07/02/2014,56,ALLIED PPT (HK),0,0
07/02/2014,66,MTR CORPORATION,11374422,309953000
07/02/2014,83,SINO LAND,57502022,587670665
07/02/2014,86,SUN HUNG KAI CO,955000,4268850
07/02/2014,101,HANG LUNG PPT,71320251,1572611535
07/02/2014,133,CHINA MERCHANTS,0,0
07/02/2014,135,KUNLUN ENERGY,110821116,1438458086
07/02/2014,144,CHINA MER HOLD,20897175,550640561
07/02/2014,151,WANT WANT CHINA,268394179,2732252742
07/02/2014,165,CHINA EB LTD,5156579,53937816
07/02/2014,168,TSINGTAO BREW,22330212,1272822084
07/02/2014,171,SILVER GRANT,0,0
07/02/2014,194,LIU CHONG HING,0,0
07/02/2014,267,CITIC PACIFIC,213564934,2052359016
07/02/2014,291,CHINA RESOURCES,33186755,761636027
07/02/2014,293,CATHAY PAC AIR,22213882,343426616
07/02/2014,302,WING HANG BANK,947633,103576287
07/02/2014,322,TINGYI,61636700,1221639394
07/02/2014,358,JIANGXI COPPER,68203865,950761878
07/02/2014,373,ALLIED GROUP,0,0
07/02/2014,386,SINOPEC CORP,393481971,2297934711
07/02/2014,388,HKEX,31002342,3729581743
07/02/2014,390,CHINA RAILWAY,240135280,806854541
07/02/2014,440,DAH SING,63200,2370000
07/02/2014,489,DONGFENG GROUP,49287076,556943959
07/02/2014,494,LI & FUNG,720128601,7575752883
07/02/2014,662,ASIA FINANCIAL,0,0
07/02/2014,665,HAITONG INT'L,5528000,22609520
07/02/2014,688,CHINA OVERSEAS,196281568,3994329909
07/02/2014,700,TENCENT,29157825,15293279213
07/02/2014,728,CHINA TELECOM,258017526,913382042
07/02/2014,753,AIR CHINA,70315413,355092836
07/02/2014,762,CHINA UNICOM,197833935,2069342960
07/02/2014,806,VALUE PARTNERS,2882000,14525280
07/02/2014,836,CHINA RES POWER,30029259,554340121
07/02/2014,857,PETROCHINA,344666167,2602229561
07/02/2014,883,CNOOC,138147774,1674351021
