Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
03/04/2020,1,CKH HOLDINGS,11470506,602201565
03/04/2020,2,CLP HOLDINGS,20124397,1509329775
03/04/2020,3,HK & CHINA GAS,336132100,4389885226
03/04/2020,4,WHARF HOLDINGS,57892463,798915989
03/04/2020,5,HSBC HOLDINGS,129578989,4911043683
03/04/2020,6,POWER ASSETS,25365907,1198539106
03/04/2020,8,PCCW,33541588,147582987
03/04/2020,10,HANG LUNG GROUP,5023118,82780985
03/04/2020,11,HANG SENG BANK,39839876,5346511359
03/04/2020,12,HENDERSON LAND,25889250,777971963
03/04/2020,14,HYSAN DEV,8618859,215471475
03/04/2020,16,SHK PPT,24558369,2512321149
03/04/2020,17,NEW WORLD DEV,82933763,702448973
03/04/2020,19,SWIRE PACIFIC A,20007188,962345743
03/04/2020,20,WHEELOCK,1803298,94132156
03/04/2020,23,BANK OF E ASIA,40239257,643828112
03/04/2020,25,CHEVALIER INT'L,0,0
03/04/2020,26,CHINA MOTOR BUS,0,0
03/04/2020,27,GALAXY ENT,52976503,2172036623
03/04/2020,28,TIAN AN,0,0
03/04/2020,29,DYNAMIC HOLD,0,0
03/04/2020,32,CROSS-HAR(HOLD),0,0
03/04/2020,34,KOWLOON DEV,0,0
03/04/2020,35,FE CONSORT INTL,1189355,3068536
03/04/2020,41,GREAT EAGLE H,717147,13912652
03/04/2020,43,C.P. POKPHAND,0,0
03/04/2020,45,HK&S HOTELS,3398255,21001216
03/04/2020,50,HK FERRY (HOLD),0,0
03/04/2020,51,HARBOUR CENTRE,0,0
03/04/2020,52,FAIRWOOD HOLD,1419392,21517983
03/04/2020,53,GUOCO GROUP,0,0
03/04/2020,56,ALLIED PPT (HK),0,0
03/04/2020,62,TRANSPORT INT'L,0,0
03/04/2020,64,GET NICE,0,0
03/04/2020,66,MTR CORPORATION,45295815,1870717160
03/04/2020,69,SHANGRI-LA ASIA,34251412,177079800
03/04/2020,71,MIRAMAR HOTEL,0,0
03/04/2020,75,Y.T. REALTY,0,0
03/04/2020,78,REGAL INT'L,381007,1162071
03/04/2020,81,CH OVS G OCEANS,6301846,27791141
03/04/2020,83,SINO LAND,44356135,430254510
03/04/2020,86,SUN HUNG KAI CO,0,0
03/04/2020,88,TAI CHEUNG HOLD,0,0
03/04/2020,95,LVGEM CHINA,10538000,22867460
03/04/2020,101,HANG LUNG PPT,67261173,1041202958
03/04/2020,102,SUMMIT ASCENT,2510161,1455893
03/04/2020,105,ASSO INT HOTELS,0,0
03/04/2020,106,LANDSEA PPT,0,0
03/04/2020,107,SICHUAN EXPRESS,1160000,2076400
03/04/2020,116,CHOW SANG SANG,4238137,30302680
03/04/2020,119,POLY PROPERTY,8357448,21227918
03/04/2020,120,COSMOPOL INT'L,0,0
03/04/2020,123,YUEXIU PROPERTY,13997060,19875825
03/04/2020,127,CHINESE EST H,1875076,6394009
03/04/2020,133,CHINA MERCHANTS,134000,1204660
03/04/2020,135,KUNLUN ENERGY,28609891,130747202
03/04/2020,136,HENGTEN NET,1003310749,74244995
03/04/2020,142,FIRST PACIFIC,13811400,20717100
03/04/2020,144,CHINA MER PORT,23389588,201852144
03/04/2020,147,IB SETTLEMENT,0,0
03/04/2020,148,KINGBOARD HLDG,9237221,163683556
03/04/2020,151,WANT WANT CHINA,393802744,2091092571
03/04/2020,152,SHENZHEN INT'L,6267007,86986057
03/04/2020,158,MELBOURNE ENT,0,0
03/04/2020,161,AVIC IHL,0,0
03/04/2020,163,EMPEROR INT'L,1934816,2670046
03/04/2020,165,CHINA EB LTD,25017209,264181727
03/04/2020,168,TSINGTAO BREW,12674972,506998880
03/04/2020,171,SILVER GRANT,9700000,9700000
03/04/2020,173,K. WAH INT'L,5222409,16607261
03/04/2020,175,GEELY AUTO,182592597,1986607455
03/04/2020,177,JIANGSU EXPRESS,8867115,69961537
03/04/2020,178,SA SA INT'L,123328095,138127466
03/04/2020,179,JOHNSON ELEC H,3776645,44111214
03/04/2020,182,CONCORD NE,9190000,2711050
03/04/2020,189,DONGYUE GROUP,40569487,117651512
03/04/2020,194,LIU CHONG HING,0,0
03/04/2020,196,HONGHUA GROUP,2653000,647332
03/04/2020,200,MELCO INT'L DEV,21739292,240001784
03/04/2020,207,JOY CITY PPT,0,0
