Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
31/12/2021,1,CKH HOLDINGS,8570720,431107216
31/12/2021,2,CLP HOLDINGS,24066594,1895244278
31/12/2021,3,HK & CHINA GAS,141133367,1713359075
31/12/2021,4,WHARF HOLDINGS,27664080,662554716
31/12/2021,5,HSBC HOLDINGS,91011838,4268455202
31/12/2021,6,POWER ASSETS,15102771,733994671
31/12/2021,8,PCCW,40246688,158974418
31/12/2021,10,HANG LUNG GROUP,1334860,22238768
31/12/2021,11,HANG SENG BANK,18033019,2573311811
31/12/2021,12,HENDERSON LAND,33476212,1111410238
31/12/2021,13,HUTCHMED,6930075,392935253
31/12/2021,14,HYSAN DEV,5120140,123395374
31/12/2021,16,SHK PPT,14182811,1341693921
31/12/2021,17,NEW WORLD DEV,20901926,644824417
31/12/2021,19,SWIRE PACIFIC A,8132303,360667638
31/12/2021,23,BANK OF E ASIA,8112071,90855195
31/12/2021,25,CHEVALIER INT'L,0,0
31/12/2021,26,CHINA MOTOR BUS,0,0
31/12/2021,27,GALAXY ENT,67330276,2720143150
31/12/2021,28,TIAN AN,0,0
31/12/2021,29,DYNAMIC HOLD,0,0
31/12/2021,31,CHINA AEROSPACE,684000,369360
31/12/2021,34,KOWLOON DEV,267000,2750100
31/12/2021,35,FE CONSORT INTL,1062000,3016080
31/12/2021,38,FIRST TRACTOR,20510000,81014500
31/12/2021,41,GREAT EAGLE H,511942,11160336
31/12/2021,43,C.P. POKPHAND,0,0
31/12/2021,45,HK&S HOTELS,959439,6572157
31/12/2021,50,HK FERRY (HOLD),0,0
31/12/2021,51,HARBOUR CENTRE,0,0
31/12/2021,52,FAIRWOOD HOLD,104000,1612000
31/12/2021,53,GUOCO GROUP,0,0
31/12/2021,62,TRANSPORT INT'L,0,0
31/12/2021,66,MTR CORPORATION,52741803,2207244456
31/12/2021,69,SHANGRI-LA ASIA,14082346,91676072
31/12/2021,71,MIRAMAR HOTEL,0,0
31/12/2021,81,CH OVS G OCEANS,31489440,124698182
31/12/2021,82,CRAZY SPORTS,19864000,6455800
31/12/2021,83,SINO LAND,26826500,260485315
31/12/2021,86,SUN HUNG KAI CO,0,0
31/12/2021,87,SWIRE PACIFIC B,0,0
31/12/2021,88,TAI CHEUNG HOLD,0,0
31/12/2021,95,LVGEM CHINA,41252530,56515966
31/12/2021,98,XINGFA ALUM,0,0
31/12/2021,101,HANG LUNG PPT,39900776,640008447
31/12/2021,105,ASSO INT HOTELS,0,0
31/12/2021,107,SICHUAN EXPRESS,5046000,10495680
31/12/2021,116,CHOW SANG SANG,1298349,14152004
31/12/2021,119,POLY PROPERTY,20935233,42917228
31/12/2021,120,COSMOPOL INT'L,2906000,4940200
31/12/2021,123,YUEXIU PROPERTY,11266200,77398794
31/12/2021,127,CHINESE EST H,0,0
31/12/2021,135,KUNLUN ENERGY,70916118,518396823
31/12/2021,136,HENGTEN NET,279361608,824116744
31/12/2021,142,FIRST PACIFIC,5977311,17154883
31/12/2021,144,CHINA MER PORT,18742348,266141342
31/12/2021,148,KINGBOARD HLDG,2455900,93201405
31/12/2021,151,WANT WANT CHINA,241908781,1732066872
31/12/2021,152,SHENZHEN INT'L,15537304,125852162
31/12/2021,165,CHINA EB LTD,4554114,42444342
31/12/2021,168,TSINGTAO BREW,24364863,1778634999
31/12/2021,173,K. WAH INT'L,6151447,18515855
31/12/2021,175,GEELY AUTO,146215987,3114400523
31/12/2021,177,JIANGSU EXPRESS,25734126,205615667
31/12/2021,178,SA SA INT'L,68754859,114820615
31/12/2021,179,JOHNSON ELEC H,1855211,30648086
31/12/2021,182,CONCORD NE,38472816,31547709
31/12/2021,185,ZENSUN ENT,10906128,42097654
31/12/2021,189,DONGYUE GROUP,45683852,555515640
31/12/2021,194,LIU CHONG HING,0,0
31/12/2021,200,MELCO INT'L DEV,50519494,480440388
31/12/2021,207,JOY CITY PPT,0,0
31/12/2021,215,HUTCHTEL HK,20719459,25899324
31/12/2021,220,U-PRESID CHINA,19156734,144824909
31/12/2021,225,POKFULAM,0,0
31/12/2021,241,ALI HEALTH,503300171,3316748127
31/12/2021,242,SHUN TAK HOLD,22950392,49343343
31/12/2021,247,TST PROPERTIES,0,0
31/12/2021,256,CITYCHAMP,6044177,9247591
31/12/2021,257,EB ENVIRONMENT,70072280,438652473
31/12/2021,261,GBA HOLDINGS,0,0
31/12/2021,267,CITIC,56110867,432053676
31/12/2021,268,KINGDEE INT'L,137669485,3304067640
31/12/2021,270,GUANGDONG INV,41959291,415816574
31/12/2021,272,SHUI ON LAND,41421271,43492335
31/12/2021,285,BYD ELECTRONIC,69638160,1988169468
31/12/2021,286,AIDIGONG,93800000,80668000
31/12/2021,288,WH GROUP,113560013,555308464
31/12/2021,289,WING ON CO,0,0
31/12/2021,291,CHINA RES BEER,32400746,2068787632
31/12/2021,293,CATHAY PAC AIR,192229949,1228349374
31/12/2021,297,SINOFERT,33551469,39255219
31/12/2021,302,CMGE,34252903,106183999
31/12/2021,303,VTECH HOLDINGS,4339322,264915608
31/12/2021,305,WULING MOTORS,26210000,44032800
31/12/2021,308,CHINA TRAVEL HK,60613562,93344885
31/12/2021,315,SMARTONE TELE,2134073,8856403
31/12/2021,316,OOIL,0,0
31/12/2021,317,COMEC,418000,3298020
31/12/2021,321,TEXWINCA HOLD,0,0
31/12/2021,322,TINGYI,103917840,1664763797
31/12/2021,323,MAANSHAN IRON,17585107,50293406
31/12/2021,327,PAX GLOBAL,6830000,37701600
31/12/2021,329,OCI INTL,2400000,8184000
31/12/2021,330,ESPRIT HOLDINGS,19755870,14026668
31/12/2021,336,HUABAO INTL,42940432,618342221
31/12/2021,337,GREENLAND HK,8469400,12704100
31/12/2021,338,SHANGHAI PECHEM,71036993,127156217
31/12/2021,341,CAFE DE CORAL H,5910693,82158633
31/12/2021,345,VITASOY INT'L,67065194,1055606154
31/12/2021,347,ANGANG STEEL,50147295,174011114
31/12/2021,354,CHINASOFT INT'L,29926051,304048678
31/12/2021,357,MEILAN AIRPORT,13700494,329496881
31/12/2021,358,JIANGXI COPPER,44716968,558067761
31/12/2021,363,SHANGHAI IND H,2102000,23878720
31/12/2021,369,WING TAI PPT,0,0
31/12/2021,371,BJ ENT WATER,157818116,478188891
31/12/2021,373,ALLIED GROUP,0,0
31/12/2021,376,YUNFENG FIN,1144000,1544400
31/12/2021,382,EDVANTAGE GROUP,1250000,5875000
31/12/2021,384,CHINA GAS HOLD,122029797,1976882711
31/12/2021,386,SINOPEC CORP,253047523,918562508
31/12/2021,388,HKEX,9832993,4477945012
31/12/2021,390,CHINA RAILWAY,67084362,276387571
31/12/2021,392,BEIJING ENT,3296279,88669905
31/12/2021,398,ORIENTAL WATCH,214000,1044320
31/12/2021,400,COGOBUY,14026795,37591811
31/12/2021,405,YUEXIU REIT,0,0
31/12/2021,408,YIP'S CHEMICAL,0,0
31/12/2021,410,SOHO CHINA,58910974,101326875
31/12/2021,412,CSFG,5472000,4377600
31/12/2021,416,BANKOFJINZHOU,0,0
31/12/2021,419,HUAYI TENCENT,36430000,7832450
31/12/2021,425,MINTH GROUP,13279203,456140623
31/12/2021,435,SUNLIGHT REIT,0,0
31/12/2021,440,DAH SING,497200,11733920
31/12/2021,451,GCL NEWENERGY,185802947,44221101
31/12/2021,460,SIHUAN PHARM,283810299,420039243
31/12/2021,467,UNITEDENERGY GP,42010779,27307006
31/12/2021,468,GAPACK,5048805,14389094
31/12/2021,480,HKR INT'L,0,0
31/12/2021,486,RUSAL,6470000,48848500
31/12/2021,488,LAI SUN DEV,0,0
31/12/2021,489,DONGFENG GROUP,41332194,267832617
31/12/2021,493,GOME RETAIL,1273083824,840235324
31/12/2021,506,CHINA FOODS,719682,2195030
31/12/2021,511,TVB,3020100,14224671
31/12/2021,512,GRAND PHARMA,20420828,131918549
31/12/2021,517,COSCO SHIP INTL,742000,1765960
31/12/2021,520,XIABUXIABU,24460223,148962758
31/12/2021,522,ASM PACIFIC,8580266,722887411
31/12/2021,525,GUANGSHEN RAIL,8238220,10956833
31/12/2021,535,GEMDALE PPT,74815359,62096748
31/12/2021,546,FUFENG GROUP,803000,2160070
31/12/2021,547,DIGITAL DOMAIN,21980885,14067766
31/12/2021,548,SHENZHENEXPRESS,7122912,53777986
31/12/2021,551,YUE YUEN IND,11751700,153242168
31/12/2021,552,CHINACOMSERVICE,27419074,104192481
31/12/2021,558,LK TECH,21388263,342639973
31/12/2021,563,SH IND URBAN,8425986,6403749
31/12/2021,564,ZMJ,16999769,139398106
31/12/2021,570,TRAD CHI MED,131474018,679720673
31/12/2021,576,ZHEJIANGEXPRESS,75704427,526145768
31/12/2021,579,JNCEC,23714558,59997832
31/12/2021,580,SUN.KING TECH,28310000,124564000
31/12/2021,581,CHINA ORIENTAL,32131280,75508508
31/12/2021,586,CONCH VENTURE,47456462,1808091202
31/12/2021,590,LUK FOOK HOLD,492000,10332000
31/12/2021,596,INSPUR INT'L,5214462,23465079
31/12/2021,598,SINOTRANS,22081865,55204663
31/12/2021,603,CHINA OIL & GAS,0,0
31/12/2021,604,SHENZHEN INVEST,21292694,35771726
31/12/2021,606,SCE CM,1505212,5463920
31/12/2021,607,FULLSHARE,148614305,16198959
31/12/2021,622,OSHIDORI,0,0
31/12/2021,631,SANY INT'L,42450948,320080148
31/12/2021,636,KERRY LOG NET,10347920,197231355
31/12/2021,639,SHOUGANG RES,29437227,77714279
31/12/2021,656,FOSUN INTL,37619131,316376892
31/12/2021,658,C TRANSMISSION,37826703,212586071
31/12/2021,659,NWS HOLDINGS,13829294,101092139
31/12/2021,662,ASIA FINANCIAL,0,0
31/12/2021,665,HAITONG INT'L,119695454,201088363
31/12/2021,667,CHINA EAST EDU,21408443,104473202
31/12/2021,669,TECHTRONIC IND,19477884,3022967597
31/12/2021,670,CHINA EAST AIR,80867843,238560137
31/12/2021,683,KERRY PPT,4408186,89486176
31/12/2021,686,BJ ENERGY INTL,0,0
31/12/2021,688,CHINA OVERSEAS,55802190,1030108427
31/12/2021,691,SHANSHUI CEMENT,0,0
31/12/2021,694,BEIJING AIRPORT,147623063,704162011
31/12/2021,696,TRAVELSKY TECH,40257603,528179751
31/12/2021,697,SHOUCHENG,31778362,49256461
31/12/2021,698,TONGDA GROUP,88331458,22082865
31/12/2021,700,TENCENT,33270708,15198059414
31/12/2021,708,EVERG VEHICLE,130680765,459996293
31/12/2021,709,GIORDANO INT'L,925895,1379584
31/12/2021,710,BOE VARITRONIX,11588812,116119896
