Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
13/04/2017,1,CKH HOLDINGS,13332132,1263886114
13/04/2017,2,CLP HOLDINGS,19117598,1562863637
13/04/2017,3,HK & CHINA GAS,253424563,3999039604
13/04/2017,4,WHARF HOLDINGS,32871468,2213893370
13/04/2017,5,HSBC HOLDINGS,42295194,2679400540
13/04/2017,6,POWER ASSETS,14118779,967136362
13/04/2017,8,PCCW,81903458,375936872
13/04/2017,10,HANG LUNG GROUP,8672040,297017370
13/04/2017,11,HANG SENG BANK,16583552,2588692467
13/04/2017,12,HENDERSON LAND,11334454,567289423
13/04/2017,14,HYSAN DEV,7426847,269594546
13/04/2017,16,SHK PPT,16721843,1994915870
13/04/2017,17,NEW WORLD DEV,43594882,433333127
13/04/2017,19,SWIRE PACIFIC A,8198019,621819741
13/04/2017,20,WHEELOCK,7508907,476815595
13/04/2017,23,BANK OF E ASIA,53504450,1682714953
13/04/2017,25,CHEVALIER INT'L,0,0
13/04/2017,26,CHINA MOTOR BUS,0,0
13/04/2017,27,GALAXY ENT,61231874,2648278551
13/04/2017,28,TIAN AN,0,0
13/04/2017,31,CHINA AEROSPACE,25396000,27935600
13/04/2017,32,CROSS-HAR(HOLD),0,0
13/04/2017,34,KOWLOON DEV,0,0
13/04/2017,35,FE CONSORT INTL,0,0
13/04/2017,38,FIRST TRACTOR,4734000,21113640
13/04/2017,39,CH BEIDAHUANG,26677714,11471417
13/04/2017,41,GREAT EAGLE H,158707,6165767
13/04/2017,43,C.P. POKPHAND,0,0
13/04/2017,44,HAECO,0,0
13/04/2017,45,HK&S HOTELS,1587801,14448989
13/04/2017,50,HK FERRY (HOLD),0,0
13/04/2017,51,HARBOUR CENTRE,0,0
13/04/2017,52,FAIRWOOD HOLD,691500,21540225
13/04/2017,53,GUOCO GROUP,0,0
13/04/2017,54,HOPEWELL HOLD,1417500,41036625
13/04/2017,56,ALLIED PPT (HK),0,0
13/04/2017,62,TRANSPORT INT'L,0,0
13/04/2017,64,GET NICE,2488000,671760
13/04/2017,66,MTR CORPORATION,52254284,2333153781
13/04/2017,69,SHANGRI-LA ASIA,12338031,144108202
13/04/2017,71,MIRAMAR HOTEL,0,0
13/04/2017,75,Y.T. REALTY,0,0
13/04/2017,78,REGAL INT'L,0,0
13/04/2017,81,CH OVS G OCEANS,1534000,6949020
13/04/2017,83,SINO LAND,24436146,328910525
13/04/2017,85,CHINA ELECTRON,24031900,37489764
13/04/2017,86,SUN HUNG KAI CO,934000,4875480
13/04/2017,88,TAI CHEUNG HOLD,167000,1202400
13/04/2017,95,LVGEM CHINA,2024000,3865840
13/04/2017,100,CLEAR MEDIA,0,0
13/04/2017,101,HANG LUNG PPT,27500171,570628548
13/04/2017,102,SUMMIT ASCENT,70772307,152160460
13/04/2017,105,ASSO INT HOTELS,0,0
13/04/2017,107,SICHUAN EXPRESS,10901686,39355086
13/04/2017,109,GOODRESOURCES,23357500,9459788
13/04/2017,116,CHOW SANG SANG,0,0
13/04/2017,119,POLY PROPERTY,96381315,325768845
13/04/2017,123,YUEXIU PROPERTY,54893400,77399694
13/04/2017,127,CHINESE EST H,0,0
13/04/2017,133,CHINA MERCHANTS,194000,2262040
13/04/2017,135,KUNLUN ENERGY,322750271,2404489519
13/04/2017,139,CH SOFT POWER,11690000,2980950
13/04/2017,142,FIRST PACIFIC,10979075,63568844
13/04/2017,144,CHINA MER PORT,11676141,265048401
13/04/2017,147,IB SETTLEMENT,0,0
13/04/2017,148,KINGBOARD CHEM,870300,25064640
13/04/2017,151,WANT WANT CHINA,767214243,4227350479
13/04/2017,152,SHENZHEN INT'L,9009154,117119002
13/04/2017,158,MELBOURNE ENT,0,0
13/04/2017,163,EMPEROR INT'L,1172000,2859680
13/04/2017,164,CHINA BAOLI TEC,15800000,3349600
13/04/2017,165,CHINA EB LTD,22465948,390458176
13/04/2017,168,TSINGTAO BREW,29341185,1002001468
13/04/2017,171,SILVER GRANT,1748000,2272400
13/04/2017,173,K. WAH INT'L,1146194,6074828
13/04/2017,175,GEELY AUTO,609164091,6469322646
13/04/2017,177,JIANGSU EXPRESS,18274972,205410685
13/04/2017,178,SA SA INT'L,35078202,108391644
13/04/2017,179,JOHNSON ELEC H,2126706,51785291
13/04/2017,182,CONCORD NE,69080000,26250400
13/04/2017,186,GRANDE HOLDINGS,0,0
13/04/2017,194,LIU CHONG HING,0,0
13/04/2017,196,HONGHUA GROUP,15870300,13013646
13/04/2017,198,SMI HOLDINGS,265971936,178201197
13/04/2017,200,MELCO INT'L DEV,26036225,406165110
13/04/2017,202,EVERCHINA INT'L,0,0
13/04/2017,207,JOY CITY PPT,45764000,55374440
13/04/2017,215,HUTCHTEL HK,31140000,71622000
13/04/2017,217,CHINA CHENGTONG,1266163,626751
13/04/2017,218,SHENWANHONGYUAN,7990000,24928800
13/04/2017,220,U-PRESID CHINA,88094864,482759855
13/04/2017,225,POKFULAM,0,0
13/04/2017,230,MINMETALS LAND,0,0
13/04/2017,232,AVIC INT'L,48796000,21958200
13/04/2017,235,CHINA STRATEGIC,206137776,30096115
13/04/2017,241,ALI HEALTH,88673161,281980652
13/04/2017,242,SHUN TAK HOLD,34719231,99991385
13/04/2017,243,QPL INT'L,0,0
13/04/2017,245,CN MINSHENG FIN,35798531,18973221
13/04/2017,247,TST PROPERTIES,0,0
13/04/2017,251,SEA HOLDINGS,458000,9013440
13/04/2017,256,CITYCHAMP,11280000,18273600
13/04/2017,257,CHINA EB INT'L,124475224,1334374401
13/04/2017,258,TOMSON GROUP,0,0
13/04/2017,261,CCT LAND,0,0
13/04/2017,266,TIAN TECK LAND,0,0
13/04/2017,267,CITIC,104954183,1154496013
13/04/2017,268,KINGDEE INT'L,225287655,709656113
13/04/2017,270,GUANGDONG INV,28626669,338367228
13/04/2017,272,SHUI ON LAND,57674129,102083208
13/04/2017,273,MASON FIN,67573775,8379148
13/04/2017,275,MASTER GLORY GP,57820000,11968740
13/04/2017,283,GOLDIN PPT,4594000,36246660
13/04/2017,285,BYD ELECTRONIC,64920748,773855316
13/04/2017,286,CS HEALTH,0,0
13/04/2017,288,WH GROUP,41120828,282911297
13/04/2017,289,WING ON CO,0,0
13/04/2017,291,CHINA RES BEER,24641952,479039547
13/04/2017,293,CATHAY PAC AIR,98192151,1074222132
13/04/2017,297,SINOFERT,152279347,161416108
13/04/2017,299,NEW SPORTS,125660000,8544880
13/04/2017,303,VTECH HOLDINGS,3875253,382681234
13/04/2017,308,CHINA TRAVEL HK,160292491,367069804
13/04/2017,315,SMARTONE TELE,10008939,101690820
13/04/2017,316,OOIL,4434870,169855521
13/04/2017,317,COMEC,8348800,142764480
13/04/2017,321,TEXWINCA HOLD,12861907,66881916
13/04/2017,322,TINGYI,226331300,2326685764
13/04/2017,323,MAANSHAN IRON,142830555,401353860
13/04/2017,327,PAX GLOBAL,96893371,452492043
13/04/2017,330,ESPRIT HOLDINGS,48491463,296282839
13/04/2017,332,YUANHENG GAS,0,0
13/04/2017,336,HUABAO INTL,3048000,13716000
13/04/2017,337,GREENLAND HK,18667741,50216223
13/04/2017,338,SHANGHAI PECHEM,84604761,376491186
13/04/2017,340,CHINA MINING,0,0
13/04/2017,341,CAFE DE CORAL H,3861000,99806850
13/04/2017,342,NEWOCEAN ENERGY,48747461,118456330
13/04/2017,345,VITASOY INT'L,10631407,168188859
13/04/2017,346,YANCHANG PETRO,0,0
13/04/2017,347,ANGANG STEEL,115500594,632943255
13/04/2017,354,CHINASOFT INT'L,58297359,257091353
13/04/2017,358,JIANGXI COPPER,45065977,561522073
13/04/2017,363,SHANGHAI IND H,661000,15665700
13/04/2017,368,SINOTRANS SHIP,57639700,103751460
13/04/2017,369,WING TAI PPT,0,0
13/04/2017,371,BJ ENT WATER,186733806,1174555640
13/04/2017,373,ALLIED GROUP,0,0
