Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/09/2017,1,CKH HOLDINGS,20751467,2089672727
15/09/2017,2,CLP HOLDINGS,25172549,2040235096
15/09/2017,3,HK & CHINA GAS,203759044,3023784213
15/09/2017,4,WHARF HOLDINGS,11674922,837675654
15/09/2017,5,HSBC HOLDINGS,34473209,2597556298
15/09/2017,6,POWER ASSETS,17448658,1175167116
15/09/2017,8,PCCW,58588050,246069810
15/09/2017,10,HANG LUNG GROUP,2581540,72024966
15/09/2017,11,HANG SENG BANK,10338680,1864064004
15/09/2017,12,HENDERSON LAND,10887458,589555851
15/09/2017,14,HYSAN DEV,4124194,156719372
15/09/2017,16,SHK PPT,7597044,1026360644
15/09/2017,17,NEW WORLD DEV,55064400,616721280
15/09/2017,19,SWIRE PACIFIC A,9484646,763039771
15/09/2017,20,WHEELOCK,2291815,131779363
15/09/2017,23,BANK OF E ASIA,48635579,1682791033
15/09/2017,25,CHEVALIER INT'L,0,0
15/09/2017,26,CHINA MOTOR BUS,0,0
15/09/2017,27,GALAXY ENT,59846869,3129991249
15/09/2017,28,TIAN AN,0,0
15/09/2017,31,CHINA AEROSPACE,24072002,22627682
15/09/2017,32,CROSS-HAR(HOLD),0,0
15/09/2017,34,KOWLOON DEV,0,0
15/09/2017,35,FE CONSORT INTL,0,0
15/09/2017,38,FIRST TRACTOR,6631899,24538026
15/09/2017,39,CH BEIDAHUANG,18360000,7435800
15/09/2017,41,GREAT EAGLE H,158707,6745048
15/09/2017,43,C.P. POKPHAND,0,0
15/09/2017,44,HAECO,38008,1961213
15/09/2017,45,HK&S HOTELS,9651194,129519023
15/09/2017,50,HK FERRY (HOLD),0,0
15/09/2017,51,HARBOUR CENTRE,0,0
15/09/2017,52,FAIRWOOD HOLD,1599202,50294903
15/09/2017,53,GUOCO GROUP,0,0
15/09/2017,54,HOPEWELL HOLD,1349000,40739800
15/09/2017,56,ALLIED PPT (HK),0,0
15/09/2017,62,TRANSPORT INT'L,0,0
15/09/2017,64,GET NICE,0,0
15/09/2017,66,MTR CORPORATION,59515947,2740709359
15/09/2017,69,SHANGRI-LA ASIA,11145616,152917852
15/09/2017,71,MIRAMAR HOTEL,126001,2205018
15/09/2017,75,Y.T. REALTY,0,0
15/09/2017,78,REGAL INT'L,0,0
15/09/2017,81,CH OVS G OCEANS,4659500,25627250
15/09/2017,83,SINO LAND,20997941,289351627
15/09/2017,86,SUN HUNG KAI CO,0,0
15/09/2017,88,TAI CHEUNG HOLD,145000,1177400
15/09/2017,95,LVGEM CHINA,4066286,9108481
15/09/2017,100,CLEAR MEDIA,0,0
15/09/2017,101,HANG LUNG PPT,12892330,234898253
15/09/2017,102,SUMMIT ASCENT,73253540,79113823
15/09/2017,105,ASSO INT HOTELS,0,0
15/09/2017,107,SICHUAN EXPRESS,6616000,21038880
15/09/2017,116,CHOW SANG SANG,154000,2824360
15/09/2017,119,POLY PROPERTY,76217473,336881231
15/09/2017,123,YUEXIU PROPERTY,14424000,23511120
15/09/2017,127,CHINESE EST H,595000,7854000
