Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
01/09/2017,1,CKH HOLDINGS,22404699,2278557888
01/09/2017,2,CLP HOLDINGS,25075541,2077508572
01/09/2017,3,HK & CHINA GAS,204804092,3027004480
01/09/2017,4,WHARF HOLDINGS,13976825,1041972304
01/09/2017,5,HSBC HOLDINGS,32273297,2449543242
01/09/2017,6,POWER ASSETS,17389174,1197244630
01/09/2017,8,PCCW,55230756,239701481
01/09/2017,10,HANG LUNG GROUP,3047963,90219705
01/09/2017,11,HANG SENG BANK,9662415,1739234700
01/09/2017,12,HENDERSON LAND,6877166,335261843
01/09/2017,14,HYSAN DEV,3859938,139536759
01/09/2017,16,SHK PPT,10793891,1399967663
01/09/2017,17,NEW WORLD DEV,64013644,688786809
01/09/2017,19,SWIRE PACIFIC A,9700475,775552976
01/09/2017,20,WHEELOCK,3671971,211872727
01/09/2017,23,BANK OF E ASIA,50364367,1800526120
01/09/2017,25,CHEVALIER INT'L,0,0
01/09/2017,26,CHINA MOTOR BUS,0,0
01/09/2017,27,GALAXY ENT,56717312,2892582912
01/09/2017,28,TIAN AN,0,0
01/09/2017,31,CHINA AEROSPACE,24968002,23969282
01/09/2017,32,CROSS-HAR(HOLD),0,0
01/09/2017,34,KOWLOON DEV,0,0
01/09/2017,35,FE CONSORT INTL,526000,2156600
01/09/2017,38,FIRST TRACTOR,7397899,27002331
01/09/2017,39,CH BEIDAHUANG,17920000,6988800
01/09/2017,41,GREAT EAGLE H,158707,6705371
01/09/2017,43,C.P. POKPHAND,0,0
01/09/2017,44,HAECO,38008,1995420
01/09/2017,45,HK&S HOTELS,9996194,133949000
01/09/2017,50,HK FERRY (HOLD),0,0
01/09/2017,51,HARBOUR CENTRE,0,0
01/09/2017,52,FAIRWOOD HOLD,1483702,48813796
01/09/2017,53,GUOCO GROUP,0,0
01/09/2017,54,HOPEWELL HOLD,1399000,42879350
01/09/2017,56,ALLIED PPT (HK),0,0
01/09/2017,62,TRANSPORT INT'L,0,0
01/09/2017,64,GET NICE,0,0
01/09/2017,66,MTR CORPORATION,60300422,2788894518
01/09/2017,69,SHANGRI-LA ASIA,9249196,124864146
01/09/2017,71,MIRAMAR HOTEL,0,0
01/09/2017,75,Y.T. REALTY,0,0
01/09/2017,78,REGAL INT'L,0,0
01/09/2017,81,CH OVS G OCEANS,20583780,85628525
01/09/2017,83,SINO LAND,19330388,262506669
01/09/2017,86,SUN HUNG KAI CO,0,0
01/09/2017,88,TAI CHEUNG HOLD,145000,1152750
01/09/2017,95,LVGEM CHINA,4066286,8783178
01/09/2017,100,CLEAR MEDIA,0,0
01/09/2017,101,HANG LUNG PPT,13640297,259165643
01/09/2017,102,SUMMIT ASCENT,71261030,119005920
01/09/2017,105,ASSO INT HOTELS,0,0
01/09/2017,107,SICHUAN EXPRESS,6763260,21507167
01/09/2017,116,CHOW SANG SANG,0,0
01/09/2017,119,POLY PROPERTY,77184347,317227666
01/09/2017,123,YUEXIU PROPERTY,14624000,20912320
01/09/2017,127,CHINESE EST H,421000,5397220
01/09/2017,129,ASIA STANDARD,1986000,4230180
01/09/2017,133,CHINA MERCHANTS,34000,428400
01/09/2017,135,KUNLUN ENERGY,304627053,2278610356
01/09/2017,136,HENGTEN NET,922080255,258182471
01/09/2017,142,FIRST PACIFIC,8755242,54807815
01/09/2017,144,CHINA MER PORT,11759243,299860697
01/09/2017,147,IB SETTLEMENT,0,0
01/09/2017,148,KINGBOARD CHEM,3336202,143957116
01/09/2017,151,WANT WANT CHINA,759741127,3988640917
01/09/2017,152,SHENZHEN INT'L,6818470,97231382
01/09/2017,158,MELBOURNE ENT,0,0
