Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
24/04/2020,1,CKH HOLDINGS,13948557,770657774
24/04/2020,2,CLP HOLDINGS,22571691,1837335647
24/04/2020,3,HK & CHINA GAS,342101950,4679954676
24/04/2020,4,WHARF HOLDINGS,76604314,1057139533
24/04/2020,5,HSBC HOLDINGS,130414281,5053553389
24/04/2020,6,POWER ASSETS,24795038,1273225201
24/04/2020,8,PCCW,33806664,157200988
24/04/2020,10,HANG LUNG GROUP,4719118,79469947
24/04/2020,11,HANG SENG BANK,41557881,5502263444
24/04/2020,12,HENDERSON LAND,21482197,667022217
24/04/2020,14,HYSAN DEV,7579377,189484425
24/04/2020,16,SHK PPT,21300171,2185397545
24/04/2020,17,NEW WORLD DEV,86647909,757302725
24/04/2020,19,SWIRE PACIFIC A,19061771,934026779
24/04/2020,20,WHEELOCK,1596328,85084282
24/04/2020,23,BANK OF E ASIA,37164116,597598985
24/04/2020,25,CHEVALIER INT'L,0,0
24/04/2020,26,CHINA MOTOR BUS,0,0
24/04/2020,27,GALAXY ENT,70510917,3476188208
24/04/2020,28,TIAN AN,0,0
24/04/2020,29,DYNAMIC HOLD,0,0
24/04/2020,32,CROSS-HAR(HOLD),0,0
24/04/2020,34,KOWLOON DEV,0,0
24/04/2020,35,FE CONSORT INTL,1181355,3071523
24/04/2020,41,GREAT EAGLE H,716147,16184922
24/04/2020,43,C.P. POKPHAND,0,0
24/04/2020,45,HK&S HOTELS,3081964,21635387
24/04/2020,50,HK FERRY (HOLD),0,0
24/04/2020,51,HARBOUR CENTRE,0,0
24/04/2020,52,FAIRWOOD HOLD,1173892,20167465
24/04/2020,53,GUOCO GROUP,0,0
24/04/2020,56,ALLIED PPT (HK),0,0
24/04/2020,62,TRANSPORT INT'L,93600,1589328
24/04/2020,64,GET NICE,0,0
24/04/2020,66,MTR CORPORATION,47384528,1954611780
24/04/2020,69,SHANGRI-LA ASIA,37533930,227455616
24/04/2020,71,MIRAMAR HOTEL,0,0
24/04/2020,75,Y.T. REALTY,0,0
24/04/2020,78,REGAL INT'L,249007,799312
24/04/2020,81,CH OVS G OCEANS,12087909,53670316
24/04/2020,83,SINO LAND,47213134,497626432
24/04/2020,86,SUN HUNG KAI CO,0,0
24/04/2020,88,TAI CHEUNG HOLD,0,0
24/04/2020,95,LVGEM CHINA,9846000,21956580
24/04/2020,101,HANG LUNG PPT,63929949,1044615367
24/04/2020,102,SUMMIT ASCENT,1908161,973162
24/04/2020,105,ASSO INT HOTELS,0,0
24/04/2020,106,LANDSEA PPT,0,0
24/04/2020,107,SICHUAN EXPRESS,1638012,3128603
24/04/2020,116,CHOW SANG SANG,4175137,31772793
24/04/2020,119,POLY PROPERTY,10912448,27935867
24/04/2020,120,COSMOPOL INT'L,0,0
24/04/2020,123,YUEXIU PROPERTY,10827060,15374425
24/04/2020,127,CHINESE EST H,990500,3595515
24/04/2020,133,CHINA MERCHANTS,122000,1089460
24/04/2020,135,KUNLUN ENERGY,18880274,87415669
24/04/2020,136,HENGTEN NET,1003662749,72263718
24/04/2020,142,FIRST PACIFIC,12639291,19464508
24/04/2020,144,CHINA MER PORT,25206646,227363947
24/04/2020,147,IB SETTLEMENT,0,0
24/04/2020,148,KINGBOARD HLDG,9405221,175689528
24/04/2020,151,WANT WANT CHINA,425267584,2394256498
24/04/2020,152,SHENZHEN INT'L,6257829,88861172
24/04/2020,158,MELBOURNE ENT,0,0
24/04/2020,163,EMPEROR INT'L,0,0
24/04/2020,165,CHINA EB LTD,27169209,297774531
24/04/2020,168,TSINGTAO BREW,15740554,694158431
24/04/2020,171,SILVER GRANT,10068000,10672080
24/04/2020,173,K. WAH INT'L,6715409,22966699
24/04/2020,175,GEELY AUTO,173332467,1979456773
24/04/2020,177,JIANGSU EXPRESS,10769115,94445139
24/04/2020,178,SA SA INT'L,122039733,156210858
24/04/2020,179,JOHNSON ELEC H,4769193,63430267
24/04/2020,182,CONCORD NE,11043600,3368298
24/04/2020,189,DONGYUE GROUP,40547474,136239513
24/04/2020,194,LIU CHONG HING,0,0
24/04/2020,196,HONGHUA GROUP,7830162,1722636
24/04/2020,200,MELCO INT'L DEV,29545470,411863852
24/04/2020,207,JOY CITY PPT,0,0
24/04/2020,208,POLYTEC ASSET,0,0
24/04/2020,220,U-PRESID CHINA,13481128,103669874
24/04/2020,225,POKFULAM,0,0
24/04/2020,228,CHINA ENERGY,2376000,437184
24/04/2020,230,MINMETALS LAND,1018000,1018000
24/04/2020,241,ALI HEALTH,100297556,1839457177
24/04/2020,242,SHUN TAK HOLD,29536957,76205349
24/04/2020,245,CN MINSHENG FIN,0,0
24/04/2020,247,TST PROPERTIES,0,0
24/04/2020,251,SEA HOLDINGS,0,0
24/04/2020,256,CITYCHAMP,6128000,9498400
24/04/2020,257,CHINA EB INT'L,81765386,358132391
24/04/2020,261,GBA INV HLDGS,0,0
24/04/2020,266,TIAN TECK LAND,0,0
24/04/2020,267,CITIC,25289657,187143462
24/04/2020,268,KINGDEE INT'L,223731855,2595289518
24/04/2020,270,GUANGDONG INV,19655817,308596327
24/04/2020,272,SHUI ON LAND,51994299,67592589
24/04/2020,273,MASON GP HOLD,19400000,388000
24/04/2020,285,BYD ELECTRONIC,102087409,1717110219
24/04/2020,286,AIDIGONG,7510000,3304400
24/04/2020,288,WH GROUP,166984175,1272419414
24/04/2020,289,WING ON CO,0,0
24/04/2020,291,CHINA RES BEER,31404542,1107010106
