Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/12/2017,1,CKH HOLDINGS,13526469,1297188377
15/12/2017,2,CLP HOLDINGS,28470281,2249152199
15/12/2017,3,HK & CHINA GAS,226142223,3432838945
15/12/2017,4,WHARF HOLDINGS,43827622,1165814745
15/12/2017,5,HSBC HOLDINGS,52031363,4087063564
15/12/2017,6,POWER ASSETS,14490303,946216786
15/12/2017,8,PCCW,41437328,191440455
15/12/2017,10,HANG LUNG GROUP,2218537,62895524
15/12/2017,11,HANG SENG BANK,6714257,1246837525
15/12/2017,12,HENDERSON LAND,10508692,523858296
15/12/2017,14,HYSAN DEV,4045959,163456744
15/12/2017,16,SHK PPT,11744140,1476238398
15/12/2017,17,NEW WORLD DEV,105660955,1187629134
15/12/2017,19,SWIRE PACIFIC A,12886191,941336253
15/12/2017,20,WHEELOCK,2396479,127732331
15/12/2017,23,BANK OF E ASIA,48442611,1586495510
15/12/2017,25,CHEVALIER INT'L,0,0
15/12/2017,26,CHINA MOTOR BUS,0,0
15/12/2017,27,GALAXY ENT,32652503,2019557311
15/12/2017,28,TIAN AN,0,0
15/12/2017,31,CHINA AEROSPACE,25134360,22369580
15/12/2017,32,CROSS-HAR(HOLD),0,0
15/12/2017,34,KOWLOON DEV,0,0
15/12/2017,35,FE CONSORT INTL,684971,3281011
15/12/2017,38,FIRST TRACTOR,15060269,48192861
15/12/2017,39,CH BEIDAHUANG,7344000,2680560
15/12/2017,41,GREAT EAGLE H,343707,13507685
15/12/2017,43,C.P. POKPHAND,0,0
15/12/2017,44,HAECO,37208,1825052
15/12/2017,45,HK&S HOTELS,5390246,58969291
15/12/2017,50,HK FERRY (HOLD),0,0
15/12/2017,51,HARBOUR CENTRE,0,0
15/12/2017,52,FAIRWOOD HOLD,239000,7851150
15/12/2017,53,GUOCO GROUP,0,0
15/12/2017,54,HOPEWELL HOLD,324000,8893800
15/12/2017,56,ALLIED PPT (HK),0,0
15/12/2017,62,TRANSPORT INT'L,0,0
15/12/2017,64,GET NICE,14908000,4621480
