Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/06/2022,1,CKH HOLDINGS,13429409,694300445
17/06/2022,2,CLP HOLDINGS,19386923,1412337341
17/06/2022,3,HK & CHINA GAS,258208136,2130217122
17/06/2022,4,WHARF HOLDINGS,32673016,839696511
17/06/2022,5,HSBC HOLDINGS,91847807,4560243618
17/06/2022,6,POWER ASSETS,16827275,822853748
17/06/2022,8,PCCW,24144057,98749193
17/06/2022,10,HANG LUNG GROUP,1491932,21334628
17/06/2022,11,HANG SENG BANK,19105516,2628919002
17/06/2022,12,HENDERSON LAND,32666224,917920894
17/06/2022,13,HUTCHMED,20893517,380262009
17/06/2022,14,HYSAN DEV,6504485,143423894
17/06/2022,16,SHK PPT,20935310,1898832617
17/06/2022,17,NEW WORLD DEV,19565877,543931381
17/06/2022,19,SWIRE PACIFIC A,7807894,349403257
17/06/2022,20,SENSETIME-W,6043000,36137140
17/06/2022,23,BANK OF E ASIA,7094145,79028775
17/06/2022,26,CHINA MOTOR BUS,0,0
17/06/2022,27,GALAXY ENT,119328880,4868618304
17/06/2022,28,TIAN AN,0,0
17/06/2022,29,DYNAMIC HOLD,52000,479960
17/06/2022,34,KOWLOON DEV,0,0
17/06/2022,35,FE CONSORT INTL,2603549,6014198
17/06/2022,38,FIRST TRACTOR,14530000,52453300
17/06/2022,41,GREAT EAGLE H,1162167,19803326
17/06/2022,45,HK&S HOTELS,716701,4966738
17/06/2022,50,HK FERRY (HOLD),167000,1158980
17/06/2022,53,GUOCO GROUP,0,0
17/06/2022,62,TRANSPORT INT'L,0,0
17/06/2022,66,MTR CORPORATION,39557516,1609990901
17/06/2022,69,SHANGRI-LA ASIA,12489888,76937710
17/06/2022,71,MIRAMAR HOTEL,0,0
17/06/2022,81,CH OVS G OCEANS,29196213,115617003
17/06/2022,83,SINO LAND,31590564,347496204
17/06/2022,86,SUN HUNG KAI CO,1040000,3723200
17/06/2022,87,SWIRE PACIFIC B,0,0
17/06/2022,88,TAI CHEUNG HOLD,0,0
17/06/2022,95,LVGEM CHINA,52197146,52719117
17/06/2022,101,HANG LUNG PPT,46880625,675081000
17/06/2022,105,ASSO INT HOTELS,0,0
17/06/2022,107,SICHUAN EXPRESS,6906012,13466723
17/06/2022,116,CHOW SANG SANG,1558807,12719865
17/06/2022,119,POLY PROPERTY,14314325,24620639
17/06/2022,120,COSMOPOL INT'L,1730000,3114000
17/06/2022,123,YUEXIU PROPERTY,26394134,219335254
17/06/2022,127,CHINESE EST H,597000,1307430
17/06/2022,135,KUNLUN ENERGY,29117337,178198102
17/06/2022,136,CHINA RUYI,365644210,1005521578
17/06/2022,142,FIRST PACIFIC,4227771,13444312
17/06/2022,144,CHINA MER PORT,22714999,303018087
17/06/2022,148,KINGBOARD HLDG,1527069,48560794
17/06/2022,151,WANT WANT CHINA,213986216,1523581858
17/06/2022,152,SHENZHEN INT'L,22396739,171559021
17/06/2022,159,BROCKMAN MINING,0,0
17/06/2022,165,CHINA EB LTD,8708006,67225806
17/06/2022,168,TSINGTAO BREW,20625995,1395348562
17/06/2022,173,K. WAH INT'L,6439438,17901638
17/06/2022,175,GEELY AUTO,267954560,3997882035
17/06/2022,177,JIANGSU EXPRESS,18164391,140955674
17/06/2022,178,SA SA INT'L,56899759,77383672
17/06/2022,179,JOHNSON ELEC H,4167839,40511395
17/06/2022,182,CONCORD NE,41872816,30567156
17/06/2022,185,ZENSUN ENT,13299079,34311624
17/06/2022,189,DONGYUE GROUP,78395928,801206384
17/06/2022,194,LIU CHONG HING,0,0
17/06/2022,200,MELCO INT'L DEV,39140024,204310925
17/06/2022,207,JOY CITY PPT,0,0
17/06/2022,215,HUTCHTEL HK,17075459,27320734
17/06/2022,220,U-PRESID CHINA,27919847,170869464
17/06/2022,225,POKFULAM,0,0
17/06/2022,241,ALI HEALTH,496636465,2438485043
17/06/2022,242,SHUN TAK HOLD,13632520,20448780
17/06/2022,247,TST PROPERTIES,0,0
17/06/2022,256,CITYCHAMP,5432000,7007280
17/06/2022,257,EB ENVIRONMENT,112728217,505022412
17/06/2022,261,GBA HOLDINGS,0,0
17/06/2022,267,CITIC,47809818,362398420
17/06/2022,268,KINGDEE INT'L,174631176,2993178357
17/06/2022,270,GUANGDONG INV,56256414,505745162
17/06/2022,272,SHUI ON LAND,32891626,33549459
17/06/2022,285,BYD ELECTRONIC,92174637,1790031451
17/06/2022,288,WH GROUP,163569386,919259949
17/06/2022,289,WING ON CO,0,0
17/06/2022,291,CHINA RES BEER,62292933,3074156244
17/06/2022,293,CATHAY PAC AIR,268301257,2022991478
17/06/2022,297,SINOFERT,55809468,68645646
17/06/2022,302,CMGE,66834743,157729993
17/06/2022,303,VTECH HOLDINGS,3702654,218641719
17/06/2022,305,WULING MOTORS,18420000,24130200
17/06/2022,308,CHINA TRAVEL HK,70104124,103053062
17/06/2022,315,SMARTONE TELE,668474,2714004
17/06/2022,316,OOIL,7640959,1755892378
17/06/2022,317,COMEC,272000,1593920
17/06/2022,322,TINGYI,116004475,1445415759
17/06/2022,323,MAANSHAN IRON,23538739,70380830
17/06/2022,327,PAX GLOBAL,10188919,65209082
17/06/2022,329,OCI INTL,3459439,11346960
17/06/2022,330,ESPRIT HOLDINGS,41713086,50055703
17/06/2022,331,FSE LIFESTYLE,0,0
17/06/2022,336,HUABAO INTL,50238201,229086197
17/06/2022,337,GREENLAND HK,8898400,13614552
17/06/2022,338,SHANGHAI PECHEM,75567505,112595582
