Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
06/01/2023,1,CKH HOLDINGS,7385105,358546848
06/01/2023,2,CLP HOLDINGS,11324503,648327797
06/01/2023,3,HK & CHINA GAS,234246571,1787301337
06/01/2023,4,WHARF HOLDINGS,9971179,228838558
06/01/2023,5,HSBC HOLDINGS,97268444,5077412777
06/01/2023,6,POWER ASSETS,15432062,654319429
06/01/2023,8,PCCW,34945870,126853508
06/01/2023,10,HANG LUNG GROUP,2791882,40426451
06/01/2023,11,HANG SENG BANK,19792396,2604679314
06/01/2023,12,HENDERSON LAND,33888300,948872400
06/01/2023,13,HUTCHMED,17809624,470174074
06/01/2023,14,HYSAN DEV,8314308,216587723
06/01/2023,16,SHK PPT,19786996,2160739963
06/01/2023,17,NEW WORLD DEV,66284483,1524543109
06/01/2023,19,SWIRE PACIFIC A,14511864,958508617
06/01/2023,20,SENSETIME-W,289484070,622390751
06/01/2023,23,BANK OF E ASIA,5324776,52342548
06/01/2023,27,GALAXY ENT,86715273,4426814687
06/01/2023,28,TIAN AN,0,0
06/01/2023,29,DYNAMIC HOLD,50000,482500
06/01/2023,34,KOWLOON DEV,0,0
06/01/2023,35,FE CONSORT INTL,3188831,6345774
06/01/2023,38,FIRST TRACTOR,4398000,16448520
06/01/2023,41,GREAT EAGLE H,510659,9079517
06/01/2023,45,HK&S HOTELS,0,0
06/01/2023,50,HK FERRY (HOLD),170000,1375300
06/01/2023,53,GUOCO GROUP,0,0
06/01/2023,62,TRANSPORT INT'L,0,0
06/01/2023,66,MTR CORPORATION,36194742,1511130479
06/01/2023,69,SHANGRI-LA ASIA,4642249,30824533
06/01/2023,71,MIRAMAR HOTEL,0,0
06/01/2023,81,CH OVS G OCEANS,50255709,184438452
06/01/2023,83,SINO LAND,10108703,104928337
06/01/2023,86,SUN HUNG KAI CO,938106,2917510
06/01/2023,87,SWIRE PACIFIC B,2557496,25881860
06/01/2023,88,TAI CHEUNG HOLD,0,0
06/01/2023,95,LVGEM CHINA,55754016,71365140
06/01/2023,101,HANG LUNG PPT,32556231,502017082
06/01/2023,105,ASSO INT HOTELS,0,0
06/01/2023,107,SICHUAN EXPRESS,10269422,19101125
06/01/2023,116,CHOW SANG SANG,630000,7005600
06/01/2023,119,POLY PROPERTY,4629471,8518227
06/01/2023,120,COSMOPOL INT'L,1726000,2261060
06/01/2023,123,YUEXIU PROPERTY,23117708,251520663
06/01/2023,135,KUNLUN ENERGY,12813289,73035747
06/01/2023,136,CHINA RUYI,362052829,724105658
06/01/2023,142,FIRST PACIFIC,4539771,11031644
06/01/2023,144,CHINA MER PORT,14274805,166729722
06/01/2023,148,KINGBOARD HLDG,1966966,52124599
06/01/2023,151,WANT WANT CHINA,91719714,486114484
06/01/2023,152,SHENZHEN INT'L,27032227,208418470
06/01/2023,165,CHINA EB LTD,12983965,78812668
06/01/2023,168,TSINGTAO BREW,10311185,814583615
06/01/2023,173,K. WAH INT'L,2667492,7442303
06/01/2023,175,GEELY AUTO,534195929,6378299392
06/01/2023,177,JIANGSU EXPRESS,19822236,139944986
06/01/2023,178,SA SA INT'L,61648390,117748425
06/01/2023,179,JOHNSON ELEC H,5616648,57065144
06/01/2023,182,CONCORD NE,34862816,26844368
06/01/2023,185,ZENSUN ENT,9614018,13844186
06/01/2023,189,DONGYUE GROUP,62355433,587388179
06/01/2023,194,LIU CHONG HING,0,0
06/01/2023,200,MELCO INT'L DEV,20882818,190242472
06/01/2023,207,JOY CITY PPT,0,0
06/01/2023,215,HUTCHTEL HK,13809221,17261526
06/01/2023,220,U-PRESID CHINA,43103496,342672793
06/01/2023,225,POKFULAM,0,0
06/01/2023,241,ALI HEALTH,455292750,3132414120
06/01/2023,242,SHUN TAK HOLD,6842741,11974797
06/01/2023,247,TST PROPERTIES,0,0
06/01/2023,256,CITYCHAMP,5968000,7519680
06/01/2023,257,EB ENVIRONMENT,103902642,374049511
06/01/2023,267,CITIC,33161934,275575672
06/01/2023,268,KINGDEE INT'L,178752365,3110291151
06/01/2023,270,GUANGDONG INV,122972248,1073547725
06/01/2023,272,SHUI ON LAND,44641203,46426851
06/01/2023,285,BYD ELECTRONIC,43204099,1056340221
06/01/2023,286,AIDIGONG,67140960,29206318
06/01/2023,288,WH GROUP,172240014,811250466
06/01/2023,289,WING ON CO,0,0
06/01/2023,291,CHINA RES BEER,23634886,1357824201
06/01/2023,293,CATHAY PAC AIR,373618669,3093562579
06/01/2023,297,SINOFERT,16754188,16084020
06/01/2023,302,CMGE,48001600,89282976
06/01/2023,303,VTECH HOLDINGS,2193723,113525165
06/01/2023,308,CHINA TRAVEL HK,64286465,113787043
06/01/2023,315,SMARTONE TELE,0,0
06/01/2023,316,OOIL,13911148,1887742784
06/01/2023,317,COMEC,272000,2020960
06/01/2023,322,TINGYI,146481092,1974565120
06/01/2023,323,MAANSHAN IRON,21874313,40686222
06/01/2023,327,PAX GLOBAL,2666067,17889310
06/01/2023,330,ESPRIT HOLDINGS,21001836,18061579
06/01/2023,336,HUABAO INTL,33312136,133248544
06/01/2023,338,SHANGHAI PECHEM,61520910,85514065
06/01/2023,341,CAFE DE CORAL H,5041521,72497072
06/01/2023,345,VITASOY INT'L,21036426,335741359
06/01/2023,347,ANGANG STEEL,31577128,71680081
06/01/2023,354,CHINASOFT INT'L,39457855,283701977
06/01/2023,357,MEILAN AIRPORT,13861579,316737080
06/01/2023,358,JIANGXI COPPER,37475848,438467422
06/01/2023,363,SHANGHAI IND H,5173898,52463326
06/01/2023,369,WING TAI PPT,0,0
06/01/2023,371,BJ ENT WATER,142586249,292301810
06/01/2023,373,ALLIED GROUP,0,0
06/01/2023,376,YUNFENG FIN,0,0
06/01/2023,384,CHINA GAS HOLD,41097897,470981900
06/01/2023,386,SINOPEC CORP,214986559,816948924
06/01/2023,388,HKEX,15711672,5693909933
06/01/2023,390,CHINA RAILWAY,75693663,320184194
06/01/2023,392,BEIJING ENT,2097757,55380785
06/01/2023,398,ORIENTAL WATCH,1894825,7996162
