Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
26/06/2020,1,CKH HOLDINGS,9329343,465067749
26/06/2020,2,CLP HOLDINGS,19404222,1477631505
26/06/2020,3,HK & CHINA GAS,406270507,4875246084
26/06/2020,4,WHARF HOLDINGS,149867219,2418856915
26/06/2020,5,HSBC HOLDINGS,166023542,6093063991
26/06/2020,6,POWER ASSETS,19825799,859448387
26/06/2020,8,PCCW,41870530,185905153
26/06/2020,10,HANG LUNG GROUP,5371836,98304599
26/06/2020,11,HANG SENG BANK,47351976,6278872018
26/06/2020,12,HENDERSON LAND,30323774,897583710
26/06/2020,14,HYSAN DEV,8876661,222360358
26/06/2020,16,SHK PPT,21507991,2145422102
26/06/2020,17,NEW WORLD DEV,16789464,643036471
26/06/2020,19,SWIRE PACIFIC A,17325101,743246833
26/06/2020,20,WHEELOCK,3642103,223260914
26/06/2020,23,BANK OF E ASIA,34816714,614166835
26/06/2020,26,CHINA MOTOR BUS,0,0
26/06/2020,27,GALAXY ENT,52912730,2751461960
26/06/2020,28,TIAN AN,0,0
26/06/2020,29,DYNAMIC HOLD,0,0
26/06/2020,32,CROSS-HAR(HOLD),0,0
26/06/2020,34,KOWLOON DEV,0,0
26/06/2020,35,FE CONSORT INTL,840355,2100888
26/06/2020,41,GREAT EAGLE H,160768,3109253
26/06/2020,43,C.P. POKPHAND,0,0
26/06/2020,45,HK&S HOTELS,2707354,18789037
26/06/2020,50,HK FERRY (HOLD),0,0
26/06/2020,51,HARBOUR CENTRE,0,0
26/06/2020,52,FAIRWOOD HOLD,1449392,24610676
26/06/2020,53,GUOCO GROUP,0,0
26/06/2020,56,ALLIED PPT (HK),0,0
26/06/2020,62,TRANSPORT INT'L,0,0
26/06/2020,66,MTR CORPORATION,72074498,2908205994
26/06/2020,69,SHANGRI-LA ASIA,40555834,264018479
26/06/2020,71,MIRAMAR HOTEL,220000,3053600
26/06/2020,75,Y.T. REALTY,0,0
26/06/2020,78,REGAL INT'L,531007,1619571
26/06/2020,81,CH OVS G OCEANS,12555687,58007274
26/06/2020,83,SINO LAND,37929298,367155605
26/06/2020,86,SUN HUNG KAI CO,521000,1573420
26/06/2020,88,TAI CHEUNG HOLD,130000,652600
26/06/2020,95,LVGEM CHINA,15206000,36494400
26/06/2020,100,CLEAR MEDIA,0,0
26/06/2020,101,HANG LUNG PPT,86260275,1576837827
26/06/2020,105,ASSO INT HOTELS,0,0
26/06/2020,107,SICHUAN EXPRESS,1382000,2459960
26/06/2020,112,LERTHAI GROUP,0,0
26/06/2020,116,CHOW SANG SANG,4851997,39931935
26/06/2020,119,POLY PROPERTY,14333448,33540268
26/06/2020,123,YUEXIU PROPERTY,12974085,18293460
26/06/2020,127,CHINESE EST H,988500,5140200
26/06/2020,135,KUNLUN ENERGY,37686069,190314648
26/06/2020,136,HENGTEN NET,977990749,152566557
26/06/2020,142,FIRST PACIFIC,4460000,6556200
26/06/2020,144,CHINA MER PORT,33674124,307781493
26/06/2020,147,IB SETTLEMENT,0,0
26/06/2020,148,KINGBOARD HLDG,9923059,208880392
26/06/2020,151,WANT WANT CHINA,449235486,2699905271
26/06/2020,152,SHENZHEN INT'L,4458322,56174857
26/06/2020,158,MELBOURNE ENT,0,0
26/06/2020,163,EMPEROR INT'L,0,0
26/06/2020,165,CHINA EB LTD,21773962,251707001
26/06/2020,168,TSINGTAO BREW,12888928,720491075
26/06/2020,171,SILVER GRANT,7944000,7467360
26/06/2020,173,K. WAH INT'L,6709409,22543614
26/06/2020,175,GEELY AUTO,143674059,1816040106
26/06/2020,177,JIANGSU EXPRESS,21915266,206880111
26/06/2020,178,SA SA INT'L,95599241,121411036
26/06/2020,179,JOHNSON ELEC H,5173125,72941063
26/06/2020,182,CONCORD NE,11310000,3675750
26/06/2020,189,DONGYUE GROUP,36846539,114592736
26/06/2020,194,LIU CHONG HING,0,0
26/06/2020,200,MELCO INT'L DEV,39095456,601288113
26/06/2020,207,JOY CITY PPT,0,0
26/06/2020,220,U-PRESID CHINA,10458058,80736208
26/06/2020,225,POKFULAM,0,0
26/06/2020,230,MINMETALS LAND,1018000,987460
26/06/2020,241,ALI HEALTH,87786160,2045417528
26/06/2020,242,SHUN TAK HOLD,75700234,228614707
26/06/2020,247,TST PROPERTIES,0,0
26/06/2020,256,CITYCHAMP,5912000,9163600
26/06/2020,257,CHINA EB INT'L,76032905,320098530
26/06/2020,261,GBA INV HLDGS,0,0
26/06/2020,267,CITIC,27570724,202920529
26/06/2020,268,KINGDEE INT'L,221335678,3731719531
26/06/2020,270,GUANGDONG INV,12456191,172891931
26/06/2020,272,SHUI ON LAND,53484503,67925319
26/06/2020,285,BYD ELECTRONIC,76583248,1387688454
26/06/2020,286,AIDIGONG,8162000,4897200
26/06/2020,288,WH GROUP,220491430,1477292581
26/06/2020,289,WING ON CO,0,0
26/06/2020,291,CHINA RES BEER,34028448,1470028954
26/06/2020,293,CATHAY PAC AIR,39778314,306690801
26/06/2020,297,SINOFERT,16094000,12070500
26/06/2020,302,CMGE,21878000,83136400
26/06/2020,303,VTECH HOLDINGS,3737941,171384595
26/06/2020,308,CHINA TRAVEL HK,66670840,72671216
26/06/2020,315,SMARTONE TELE,4705613,19387126
26/06/2020,316,OOIL,0,0
26/06/2020,322,TINGYI,70599269,866959023
26/06/2020,323,MAANSHAN IRON,7899304,16667531
26/06/2020,326,CHINA STAR ENT,650000,1124500
26/06/2020,327,PAX GLOBAL,12287468,43251887
26/06/2020,330,ESPRIT HOLDINGS,38468437,33852225
26/06/2020,336,HUABAO INTL,6698107,19893378
26/06/2020,337,GREENLAND HK,2947180,8134217
26/06/2020,338,SHANGHAI PECHEM,132196003,248528486
26/06/2020,341,CAFE DE CORAL H,9509226,151196693
26/06/2020,345,VITASOY INT'L,63743218,1902735057
26/06/2020,347,ANGANG STEEL,93234668,174348829
26/06/2020,354,CHINASOFT INT'L,274719092,1217005578
26/06/2020,358,JIANGXI COPPER,20576631,158645825
26/06/2020,363,SHANGHAI IND H,4707000,56954700
26/06/2020,369,WING TAI PPT,0,0
26/06/2020,371,BJ ENT WATER,200561343,605695256
26/06/2020,373,ALLIED GROUP,0,0
26/06/2020,376,YUNFENG FIN,0,0
26/06/2020,382,EDVANTAGE GROUP,1072000,6442720
26/06/2020,383,CHINA MED&HCARE,4840000,837320
26/06/2020,384,CHINA GAS HOLD,74149839,2016875621
26/06/2020,386,SINOPEC CORP,183337193,601345993
26/06/2020,388,HKEX,15662000,5002442800
26/06/2020,390,CHINA RAILWAY,100789651,405174397
26/06/2020,392,BEIJING ENT,3516692,93368173
26/06/2020,405,YUEXIU REIT,0,0
26/06/2020,410,SOHO CHINA,34934608,96768864
26/06/2020,412,CHINA SDHS FIN,0,0
26/06/2020,425,MINTH GROUP,39852159,922577481
26/06/2020,435,SUNLIGHT REIT,0,0
26/06/2020,440,DAH SING,1152090,25922025
26/06/2020,451,GCL NEWENERGY,5172000,599952
26/06/2020,460,SIHUAN PHARM,96255898,71229365
26/06/2020,467,UNITEDENERGY GP,15346000,21637860
26/06/2020,468,GAPACK,716504,2006211
26/06/2020,480,HKR INT'L,0,0
26/06/2020,486,RUSAL,27144000,79531920
26/06/2020,488,LAI SUN DEV,0,0
26/06/2020,489,DONGFENG GROUP,61400079,302088389
26/06/2020,493,GOME RETAIL,1746108400,2584240432
26/06/2020,496,KASEN,17159649,17159649
26/06/2020,506,CHINA FOODS,3626000,10261580
26/06/2020,511,TVB,3911160,35004882
26/06/2020,512,CHINAGRANDPHARM,5286480,28546992
26/06/2020,520,XIABUXIABU,31073567,235537638
26/06/2020,522,ASM PACIFIC,8853239,740130780
26/06/2020,525,GUANGSHEN RAIL,14147869,19948495
26/06/2020,526,CHINA AUTO NR,0,0
26/06/2020,530,GOLDIN FIN HOLD,3846000,4807500
26/06/2020,535,GEMDALE PPT,68218864,94142032
26/06/2020,546,FUFENG GROUP,6063525,15219448
26/06/2020,548,SHENZHENEXPRESS,16016684,132457977
26/06/2020,551,YUE YUEN IND,15333025,188902868
26/06/2020,552,CHINACOMSERVICE,30211224,154983579
26/06/2020,563,SH IND URBAN,6143000,5958710
26/06/2020,570,TRAD CHI MED,85635606,303150045
26/06/2020,576,ZHEJIANGEXPRESS,20136838,114779977
26/06/2020,579,JNCEC,4098694,6434950
26/06/2020,581,CHINA ORIENTAL,27246335,58579620
26/06/2020,586,CONCH VENTURE,35292647,1164657351
26/06/2020,588,BEIJING N STAR,4860000,8164800
26/06/2020,590,LUK FOOK HOLD,1613798,25465732
26/06/2020,598,SINOTRANS,40081072,63728904
26/06/2020,604,SHENZHEN INVEST,32965288,77468427
26/06/2020,607,FULLSHARE,285986251,41468006
26/06/2020,620,DTXS SILK ROAD,152000,720480
26/06/2020,622,OSHIDORI,8947800,8589888
26/06/2020,631,SANY INT'L,18210956,64102565
26/06/2020,636,KERRY LOG NET,2221500,22259430
26/06/2020,639,SHOUGANG RES,13958000,22751540
26/06/2020,656,FOSUN INTL,77292684,748193181
26/06/2020,658,C TRANSMISSION,21323074,100005217
26/06/2020,659,NWS HOLDINGS,29886997,200840620
26/06/2020,665,HAITONG INT'L,167530637,303230453
26/06/2020,667,CHINA EAST EDU,8351686,118426907
26/06/2020,669,TECHTRONIC IND,37131580,2803434290
26/06/2020,670,CHINA EAST AIR,195191697,546536752
26/06/2020,680,NAN HAI CORP,0,0
26/06/2020,683,KERRY PPT,9730342,193633806
26/06/2020,688,CHINA OVERSEAS,40871706,999313212
26/06/2020,691,SHANSHUI CEMENT,0,0
