Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
23/09/2022,1,CKH HOLDINGS,11809866,556835182
23/09/2022,2,CLP HOLDINGS,26019783,1667868090
23/09/2022,3,HK & CHINA GAS,301692073,2181233688
23/09/2022,4,WHARF HOLDINGS,23744178,641092806
23/09/2022,5,HSBC HOLDINGS,117062168,5349741078
23/09/2022,6,POWER ASSETS,15780899,669899163
23/09/2022,8,PCCW,24129460,91450653
23/09/2022,10,HANG LUNG GROUP,2695090,35143974
23/09/2022,11,HANG SENG BANK,22475551,2807196320
23/09/2022,12,HENDERSON LAND,27984675,671632200
23/09/2022,13,HUTCHMED,14670800,202457040
23/09/2022,14,HYSAN DEV,4914380,100990509
23/09/2022,16,SHK PPT,16428701,1528690628
23/09/2022,17,NEW WORLD DEV,25741266,643531650
23/09/2022,19,SWIRE PACIFIC A,11420250,678362850
23/09/2022,20,SENSETIME-W,331109201,642351850
23/09/2022,23,BANK OF E ASIA,10242480,101195702
23/09/2022,26,CHINA MOTOR BUS,0,0
23/09/2022,27,GALAXY ENT,100438899,4409267666
23/09/2022,28,TIAN AN,0,0
23/09/2022,29,DYNAMIC HOLD,50000,427500
23/09/2022,34,KOWLOON DEV,0,0
23/09/2022,35,FE CONSORT INTL,2920322,6074270
23/09/2022,38,FIRST TRACTOR,13478000,42186140
23/09/2022,41,GREAT EAGLE H,904310,14667908
23/09/2022,45,HK&S HOTELS,352463,2534209
23/09/2022,50,HK FERRY (HOLD),76000,503120
23/09/2022,53,GUOCO GROUP,0,0
23/09/2022,62,TRANSPORT INT'L,0,0
23/09/2022,66,MTR CORPORATION,36875714,1436309060
23/09/2022,69,SHANGRI-LA ASIA,9221613,53854220
23/09/2022,71,MIRAMAR HOTEL,0,0
23/09/2022,81,CH OVS G OCEANS,47089233,153510900
23/09/2022,82,CRAZY SPORTS,33350600,7337132
23/09/2022,83,SINO LAND,22984600,241338300
23/09/2022,86,SUN HUNG KAI CO,631000,1968720
23/09/2022,87,SWIRE PACIFIC B,0,0
23/09/2022,88,TAI CHEUNG HOLD,0,0
23/09/2022,95,LVGEM CHINA,59690154,56108745
23/09/2022,101,HANG LUNG PPT,32108347,425756681
23/09/2022,105,ASSO INT HOTELS,0,0
23/09/2022,107,SICHUAN EXPRESS,9268001,16589722
23/09/2022,116,CHOW SANG SANG,947000,8106320
23/09/2022,119,POLY PROPERTY,11418179,17926541
23/09/2022,120,COSMOPOL INT'L,4498000,5082740
23/09/2022,123,YUEXIU PROPERTY,26677424,277978758
23/09/2022,127,CHINESE EST H,472500,1044225
23/09/2022,135,KUNLUN ENERGY,14405523,87153414
23/09/2022,136,CHINA RUYI,362386424,634176242
23/09/2022,142,FIRST PACIFIC,7053771,19397870
23/09/2022,144,CHINA MER PORT,15179327,177598126
23/09/2022,148,KINGBOARD HLDG,2502368,59431240
23/09/2022,151,WANT WANT CHINA,143638700,726811822
23/09/2022,152,SHENZHEN INT'L,21099863,131663145
23/09/2022,165,CHINA EB LTD,20227035,102348797
23/09/2022,168,TSINGTAO BREW,18493864,1326010049
23/09/2022,175,GEELY AUTO,288639174,3504079572
23/09/2022,177,JIANGSU EXPRESS,19037176,119172722
23/09/2022,178,SA SA INT'L,47992270,57110801
23/09/2022,179,JOHNSON ELEC H,6712783,59743769
23/09/2022,182,CONCORD NE,36362816,23999459
23/09/2022,185,ZENSUN ENT,17578078,29003829
23/09/2022,189,DONGYUE GROUP,60110845,483892302
23/09/2022,194,LIU CHONG HING,0,0
23/09/2022,200,MELCO INT'L DEV,35278408,201086926
23/09/2022,207,JOY CITY PPT,0,0
23/09/2022,215,HUTCHTEL HK,22810675,25776063
23/09/2022,220,U-PRESID CHINA,35449837,241058892
23/09/2022,225,POKFULAM,0,0
23/09/2022,241,ALI HEALTH,390456352,1425165685
23/09/2022,242,SHUN TAK HOLD,11097923,13428487
23/09/2022,247,TST PROPERTIES,0,0
23/09/2022,256,CITYCHAMP,3602000,4142300
23/09/2022,257,EB ENVIRONMENT,119858444,381149852
23/09/2022,261,GBA HOLDINGS,4008000,212424
23/09/2022,267,CITIC,45202159,356645035
23/09/2022,268,KINGDEE INT'L,167196699,1959545312
23/09/2022,270,GUANGDONG INV,75909785,518463832
23/09/2022,272,SHUI ON LAND,43910920,36885173
23/09/2022,285,BYD ELECTRONIC,86815191,1849163568
23/09/2022,286,AIDIGONG,70170000,31576500
23/09/2022,288,WH GROUP,177635678,932587310
23/09/2022,289,WING ON CO,0,0
23/09/2022,291,CHINA RES BEER,50232242,2639704317
23/09/2022,293,CATHAY PAC AIR,388704492,3467244069
23/09/2022,297,SINOFERT,34732728,32301437
23/09/2022,302,CMGE,71710343,115453652
23/09/2022,303,VTECH HOLDINGS,2583420,124262502
23/09/2022,305,WULING MOTORS,18923748,16652898
23/09/2022,308,CHINA TRAVEL HK,71295601,99100885
23/09/2022,315,SMARTONE TELE,249557,1040653
23/09/2022,316,OOIL,16943822,2370440698
23/09/2022,317,COMEC,272000,2004640
23/09/2022,322,TINGYI,106007456,1494705130
23/09/2022,323,MAANSHAN IRON,37017584,65521124
23/09/2022,327,PAX GLOBAL,6601000,42378420
23/09/2022,329,OCI INTL,2639947,3959921
23/09/2022,330,ESPRIT HOLDINGS,28310303,21798933
23/09/2022,336,HUABAO INTL,57586122,210765207
23/09/2022,337,GREENLAND HK,22216397,16662298
23/09/2022,338,SHANGHAI PECHEM,92535200,105490128
23/09/2022,341,CAFE DE CORAL H,4165187,43817767
