Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
14/04/2023,1,CKH HOLDINGS,9650120,492638626
14/04/2023,2,CLP HOLDINGS,14660308,848831833
14/04/2023,3,HK & CHINA GAS,257778604,1765783437
14/04/2023,4,WHARF HOLDINGS,8012976,143432270
14/04/2023,5,HSBC HOLDINGS,87677384,4874862550
14/04/2023,6,POWER ASSETS,15618643,678630038
14/04/2023,8,PCCW,44369094,181469594
14/04/2023,10,HANG LUNG GROUP,1745000,24569600
14/04/2023,11,HANG SENG BANK,13995181,1588453044
14/04/2023,12,HENDERSON LAND,28122857,766347853
14/04/2023,13,HUTCHMED,7720243,221184962
14/04/2023,14,HYSAN DEV,8289420,193143486
14/04/2023,16,SHK PPT,23509738,2597826049
14/04/2023,17,NEW WORLD DEV,89536720,1916085808
14/04/2023,19,SWIRE PACIFIC A,10463219,608959346
14/04/2023,20,SENSETIME-W,664894155,1948139874
14/04/2023,23,BANK OF E ASIA,5947738,59001561
14/04/2023,27,GALAXY ENT,68270106,3672931703
14/04/2023,28,TIAN AN,0,0
14/04/2023,34,KOWLOON DEV,0,0
14/04/2023,35,FE CONSORT INTL,3268046,6405370
14/04/2023,38,FIRST TRACTOR,5876000,22975160
14/04/2023,41,GREAT EAGLE H,163942,2616514
14/04/2023,45,HK&S HOTELS,0,0
14/04/2023,50,HK FERRY (HOLD),195000,1400100
14/04/2023,53,GUOCO GROUP,0,0
14/04/2023,62,TRANSPORT INT'L,0,0
14/04/2023,66,MTR CORPORATION,35971216,1402877424
14/04/2023,69,SHANGRI-LA ASIA,9447083,71514418
14/04/2023,71,MIRAMAR HOTEL,0,0
14/04/2023,81,CH OVS G OCEANS,48618641,219756257
14/04/2023,83,SINO LAND,22050000,239463000
14/04/2023,86,SUN HUNG KAI CO,562453,1726731
14/04/2023,87,SWIRE PACIFIC B,1551866,14711690
14/04/2023,88,TAI CHEUNG HOLD,0,0
14/04/2023,101,HANG LUNG PPT,33876208,510175692
14/04/2023,105,ASSO INT HOTELS,0,0
14/04/2023,107,SICHUAN EXPRESS,8993098,17176817
14/04/2023,116,CHOW SANG SANG,2021407,22154621
14/04/2023,119,POLY PROPERTY,12071689,25954131
14/04/2023,120,COSMOPOL INT'L,1854000,2688300
14/04/2023,123,YUEXIU PROPERTY,45150750,599601960
14/04/2023,135,KUNLUN ENERGY,22245953,138814747
14/04/2023,136,CHINA RUYI,410323945,816544651
14/04/2023,142,FIRST PACIFIC,9245013,22557832
14/04/2023,144,CHINA MER PORT,33190913,391652773
14/04/2023,148,KINGBOARD HLDG,1424039,34248138
14/04/2023,151,WANT WANT CHINA,73203779,368215008
14/04/2023,152,SHENZHEN INT'L,23165714,160306741
14/04/2023,165,CHINA EB LTD,16765221,94052890
14/04/2023,168,TSINGTAO BREW,10748329,898022888
14/04/2023,173,K. WAH INT'L,3880474,11020546
14/04/2023,175,GEELY AUTO,413365014,4191521242
14/04/2023,177,JIANGSU EXPRESS,14098204,110811883
14/04/2023,179,JOHNSON ELEC H,5426542,48838878
14/04/2023,182,CONCORD NE,33362816,24021228
14/04/2023,189,DONGYUE GROUP,68256803,563801193
14/04/2023,194,LIU CHONG HING,0,0
14/04/2023,200,MELCO INT'L DEV,23970281,218848666
14/04/2023,215,HUTCHTEL HK,14517221,19598248
14/04/2023,220,U-PRESID CHINA,35155359,274563354
14/04/2023,241,ALI HEALTH,520019267,3047312905
14/04/2023,242,SHUN TAK HOLD,8214521,12321782
14/04/2023,247,TST PROPERTIES,0,0
14/04/2023,257,EB ENVIRONMENT,136879179,453070082
14/04/2023,267,CITIC,19409619,183614996
14/04/2023,268,KINGDEE INT'L,144665500,1941411010
14/04/2023,270,GUANGDONG INV,74802755,590941765
14/04/2023,272,SHUI ON LAND,29979719,29380125
14/04/2023,285,BYD ELECTRONIC,36205648,867125270
14/04/2023,286,AIDIGONG,61228574,33675716
14/04/2023,288,WH GROUP,185068880,864271670
14/04/2023,289,WING ON CO,0,0
14/04/2023,291,CHINA RES BEER,20657128,1286939074
14/04/2023,293,CATHAY PAC AIR,282599122,2192969187
14/04/2023,297,SINOFERT,27932188,27932188
14/04/2023,302,CMGE,57874077,149893859
14/04/2023,303,VTECH HOLDINGS,4068711,190212239
14/04/2023,308,CHINA TRAVEL HK,55697628,96913873
14/04/2023,315,SMARTONE TELE,466000,2348640
14/04/2023,316,OOIL,10137446,1618950126
14/04/2023,317,COMEC,272000,2741760
14/04/2023,322,TINGYI,125244625,1665753513
14/04/2023,323,MAANSHAN IRON,20262035,36269043
14/04/2023,327,PAX GLOBAL,2129000,14051400
14/04/2023,330,ESPRIT HOLDINGS,15705021,10208264
14/04/2023,336,HUABAO INTL,37487136,140951631
14/04/2023,338,SHANGHAI PECHEM,44505661,62307925
14/04/2023,341,CAFE DE CORAL H,1860000,21687600
14/04/2023,345,VITASOY INT'L,24943100,373148776
14/04/2023,347,ANGANG STEEL,34584509,89919723
14/04/2023,354,CHINASOFT INT'L,97884188,523680406
14/04/2023,357,MEILAN AIRPORT,10231009,195412272
14/04/2023,358,JIANGXI COPPER,36174497,524530207
14/04/2023,363,SHANGHAI IND H,5216889,58220481
14/04/2023,369,WING TAI PPT,0,0
14/04/2023,371,BJ ENT WATER,144706368,286518609
14/04/2023,376,YUNFENG FIN,0,0
14/04/2023,384,CHINA GAS HOLD,35135803,368925932
14/04/2023,386,SINOPEC CORP,320085926,1590827052
14/04/2023,388,HKEX,13154505,4533042423
14/04/2023,390,CHINA RAILWAY,43936188,239012863
14/04/2023,392,BEIJING ENT,2225665,65768401
14/04/2023,405,YUEXIU REIT,18668000,37522680
14/04/2023,410,SOHO CHINA,24707186,32613486
14/04/2023,412,SDHG,13248999,67437405
14/04/2023,416,BANKOFJINZHOU,0,0
14/04/2023,419,HUAYI TENCENT,30040000,3935240
14/04/2023,425,MINTH GROUP,18481889,427855730
14/04/2023,435,SUNLIGHT REIT,0,0
14/04/2023,440,DAH SING,822393,16612339
14/04/2023,460,SIHUAN PHARM,95513856,81186778
14/04/2023,467,UNITEDENERGY GP,144493778,154608342
14/04/2023,480,HKR INT'L,0,0
14/04/2023,486,RUSAL,0,0
14/04/2023,489,DONGFENG GROUP,27547149,102199923
14/04/2023,493,GOME RETAIL,1327771141,139415970
14/04/2023,506,CHINA FOODS,806000,2305160
14/04/2023,512,GRAND PHARMA,11962506,57898529
14/04/2023,520,XIABUXIABU,26558071,174220946
14/04/2023,522,ASMPT,5045691,376408549
14/04/2023,525,GUANGSHEN RAIL,8728879,13267896
14/04/2023,535,GEMDALE PPT,37605696,21059190
14/04/2023,546,FUFENG GROUP,87492894,387593520
14/04/2023,548,SHENZHENEXPRESS,8850126,63897910
14/04/2023,551,YUE YUEN IND,3831526,42376678
14/04/2023,552,CHINACOMSERVICE,22845597,92753124
14/04/2023,558,LK TECH,81367600,750209272
14/04/2023,564,ZMJ,1714800,13992768
14/04/2023,570,TRAD CHI MED,134325143,582971121
14/04/2023,576,ZHEJIANGEXPRESS,82325468,552403890
14/04/2023,579,JNCEC,18593090,36256526
14/04/2023,580,SUN.KING TECH,14662008,27564575
14/04/2023,581,CHINA ORIENTAL,20178671,26232272
14/04/2023,586,CONCH VENTURE,28382494,383731319
14/04/2023,587,CONCH ENVIRO,53320881,141833543
14/04/2023,590,LUK FOOK HOLD,1174295,30883959
14/04/2023,598,SINOTRANS,21375772,55149492
14/04/2023,604,SHENZHEN INVEST,26413294,40412340
14/04/2023,607,FULLSHARE,44080386,5113325
14/04/2023,609,TIANDE CHEMICAL,372000,844440
14/04/2023,622,OSHIDORI,0,0
14/04/2023,631,SANY INT'L,34900434,287928581
14/04/2023,636,KERRY LOG NET,2940333,35342803
14/04/2023,639,SHOUGANG RES,15192435,39804180
14/04/2023,650,PRODUCTIVE TECH,48582373,45181607
14/04/2023,656,FOSUN INTL,82837901,484601721
14/04/2023,658,C TRANSMISSION,12628307,35106693
14/04/2023,659,NWS HOLDINGS,7386408,50449167
14/04/2023,662,ASIA FINANCIAL,0,0
14/04/2023,665,HAITONG INT'L,235519517,160153272
14/04/2023,667,CHINA EAST EDU,16015101,67263424
14/04/2023,669,TECHTRONIC IND,48309470,3990362222
14/04/2023,670,CHINA EAST AIR,114033928,360347212
14/04/2023,683,KERRY PPT,15182256,301519604
14/04/2023,686,BJ ENERGY INTL,0,0
14/04/2023,688,CHINA OVERSEAS,81551854,1745209676
14/04/2023,691,SHANSHUI CEMENT,0,0
14/04/2023,694,BEIJING AIRPORT,86138390,498741278
14/04/2023,696,TRAVELSKY TECH,17036006,257584411
14/04/2023,697,SHOUCHENG,9288000,20433600
14/04/2023,700,TENCENT,50476595,18444147813
14/04/2023,709,GIORDANO INT'L,3791095,9439827
14/04/2023,710,BOE VARITRONIX,5139359,70923154
